"subject","predicate","object"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2000/01/rdf-schema#comment","Dietz-Otto Edzard (* 28. August 1930 in Bremen; † 2. Juni 2004 in München) war einer der bedeutendsten deutschen Altorientalisten des 20. Jahrhunderts. Dietz-Otto Edzard wuchs in seiner Geburtsstadt Bremen auf, wo er 1950 auch das Abitur am Alten Gymnasium ablegte. 1950/51 besuchte er in Heidelberg zunächst die Dolmetscherschule. Seinem Interesse für Sprachen und Geschichte nachkommend, studierte er an der Universität von Paris (1951–1952) und der Ruprecht-Karls-Universität Heidelberg (1952–1955) Französisch, Türkisch, Assyriologie, Semitistik und Alte Geschichte. Seine prägenden Lehrer waren René Labat und (1920–2011) in Paris und vor allem Adam Falkenstein, bei dem er in Heidelberg Orientalistik und Semitistik studierte, sowie der Althistoriker Hans Schaefer. 1955 wurde Edzard promovier"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Assyriologists"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_of_Sumerian"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageID",33735851
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageRevisionID",1098235901
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_of_Sumerian"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Assyriologists"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudea"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Near_East"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/160346975"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dietz-Otto_Edzard"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dietz-Otto_Edzard"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57s6f"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121168093"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv29s"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073393258"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديتز_اوتو_ادزارد"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98515"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24601038"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dietz-Otto_Edzard"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/abstract","Dietz-Otto Edzard (* 28. August 1930 in Bremen; † 2. Juni 2004 in München) war einer der bedeutendsten deutschen Altorientalisten des 20. Jahrhunderts. Dietz-Otto Edzard wuchs in seiner Geburtsstadt Bremen auf, wo er 1950 auch das Abitur am Alten Gymnasium ablegte. 1950/51 besuchte er in Heidelberg zunächst die Dolmetscherschule. Seinem Interesse für Sprachen und Geschichte nachkommend, studierte er an der Universität von Paris (1951–1952) und der Ruprecht-Karls-Universität Heidelberg (1952–1955) Französisch, Türkisch, Assyriologie, Semitistik und Alte Geschichte. Seine prägenden Lehrer waren René Labat und (1920–2011) in Paris und vor allem Adam Falkenstein, bei dem er in Heidelberg Orientalistik und Semitistik studierte, sowie der Althistoriker Hans Schaefer. 1955 wurde Edzard promoviert. Seine Dissertation Die „zweite Zwischenzeit“ Babyloniens wurde zwei Jahre später veröffentlicht und mit der Preismedaille der Universität Heidelberg ausgezeichnet. Schon hier zeigte er, dass historische Studien nur auf der Grundlage umfassender philologischer Kenntnisse erfolgen können. Die folgenden Jahre war Edzard in der Bagdader Außenstelle des Deutschen Archäologischen Instituts (DAI) tätig. Hier sammelte er unter anderem als Epigraphiker bei Ausgrabungen in Uruk Praxiserfahrung. Außerdem bildete sich hier sein großes Interesse für das „Iraq-Arabische“ heraus. Noch Jahre später schrieb er einen Artikel darüber in der Zeitschrift der Deutschen Morgenländischen Gesellschaft. Anschließend war Edzard als Stipendiat der Deutschen Forschungsgemeinschaft Assistent Wolfram von Sodens in Wien bei der Erstellung eines „Akkadischen Handwörterbuches“. 1960 habilitierte er sich an der Ludwig-Maximilians-Universität München für das Fach Assyriologie und wurde 1961 ebenda Privatdozent. Seit dem 3. September 1963 war Dietz-Otto Edzard bis zu seiner Emeritierung am 1. Oktober 1998 an dieser Stelle Professor auf einem neu geschaffenen Lehrstuhl für Assyriologie am späteren Institut für Assyriologie und Hethitologie, dem er bis 1999 als Leiter vorstand und das er maßgeblich prägte. Rufe an die Universitäten Harvard (1960/61), Bochum (1966), Baltimore (1967) und Freiburg (1972) lehnte er ab. Mittelpunkt von Edzards Arbeiten waren die Altorientalischen Sprachen Sumerisch und Akkadisch, die er immer innerhalb der semitischen Sprachenwelt und der Geschichte des Alten Orients zu erforschen suchte. Seine Arbeiten zur sumerischen Wort- und Verbalbildung waren impulsgebend. Er bemühte sich stets, beiden großen mesopotamischen Sprachgruppen gleichmäßig gerecht zu werden, ebenso der Philologie und der Historiographie. Neben Studien legte Edzard auch diverse Quelleneditionen, vor allem zu Recht- und Wirtschaftsurkunden vor. Als in der altmesopotamischen Stadt Ebla bei Ausgrabungen 1974 bis 1976 eine große Zahl Urkunden gefunden wurden, war nicht zuletzt Dietz-Otto Edzard einer der wichtigsten Bearbeiter der Funde und gab der Ebla-Forschung entscheidende Impulse. Auch bei der Vermittlung der Forschungsergebnisse an ein breiteres Publikum war Edzard beteiligt. So schrieb er für die Fischer Weltgeschichte, den Kleinen Pauly, die Neue Deutsche Biographie, die Encyclopædia Britannica und für Kindlers (Neues) Literaturlexikon. Ein bis zu seinem Tod noch vergrößerter Umfang seines Werkes wurde im Jahr 2000 in einer in der Zeitschrift für Assyriologie und Vorderasiatische Archäologie veröffentlichten Bibliografie mit 14 Monografien, 115 Aufsätzen und Beiträgen in Sammelwerken sowie weit über 400 Lexikonartikeln, 167 Buchbesprechungen und Annotationen und Übersetzungen aus dem Französischen und Russischen angegeben. Außerdem war Edzard auch als Herausgeber tätig, etwa beim „Hethitischen Handwörterbuch“ oder von 1982 bis 2000 (Mitherausgeber seit 1971) bei der „Zeitschrift für Assyriologie und Vorderasiatische Archäologie“. Wohl am bedeutendsten war hier die Herausgeberschaft des Reallexikons der Assyriologie und Vorderasiatischen Archäologie, das er von 1972 bis 2004 betreute. 1970 organisierte Edzard in München die 18. Rencontre Assyriologique Internationale, das internationale jährliche Treffen der Assyriologen. Für seine Leistungen wurde Dietz-Otto Edzard vielfach geehrt. Er war seit 1961 korrespondierendes Mitglied des DAI, ab 1976 auswärtiges Mitglied der Königlichen Akademie der Wissenschaften der Niederlande, ab 1978 Ehrenmitglied der American Oriental Society, ab 1992 ordentliches Mitglied der Bayerischen Akademie der Wissenschaften sowie ab 1996 auswärtiges Mitglied der American Philosophical Society. Eine persönliche Neigung Edzards war das Sammeln von Grammatiken aus aller Welt. Er sprach diverse Sprachen und lernte noch neue bis zu seinem überraschenden Tod, zuletzt Mongolisch und Jiddisch."
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/abstract","Dietz-Otto Edzard (28 August 1930 in Bremen – 2 June 2004 in Munich) was a German scholar of the Ancient Near East and grammarian of the Sumerian language. He was elected a foreign member of the Royal Netherlands Academy of Arts and Sciences in 1976 and an International member of the American Philosophical Society in 1996."
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/abstract","Dietz-Otto Edzard (D. O. Edzard), né le 28 août 1930 à Brême (Allemagne) et mort le 2 juin 2004 à Munich (Allemagne), est un historien allemand, spécialiste du Proche-Orient ancien, également grammairien de la langue sumérienne."
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://schema.org/sameAs","http://viaf.org/viaf/24601038"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dietz-Otto_Edzard?oldid=1098235901&ns=0"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://dbpedia.org/ontology/wikiPageLength",2304
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dietz-Otto_Edzard"
