"subject","predicate","object"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Shah"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Sharma"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Shukla"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Kumar_Dahiya"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Sadh"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Sana"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Kumar_(disambiguation)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Behl"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Bhadana"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Yadav"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galila_Ron-Feder_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amita_(disambiguation)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amith_Thenuka_Vidanagamage"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Ben_Shushan"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_S._Bakshi"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Rai"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMIT"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Kulilay"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Ivry"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Patel"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Leviticus"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Gershon"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Kilam"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Inbar"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameet"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_masculine_given_names"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Chaudhuri"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Deshmukh"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpuri"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cinema_Travellers"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Farkash"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Tamir"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Trivedi"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_given_names"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Nimade"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Pathak"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Simhon"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Singh_(cricketer)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Lang"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Singh_(scientist)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Singhal"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzchak_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Mehta"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Sadh"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Trivedi"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Pathak"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Tamir"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Nimade"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Singhal"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Simhon"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Singh_(cricketer)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Singh_(scientist)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Yadav"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Kumar_(disambiguation)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Ben_Shushan"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Behl"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Bhadana"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_S._Bakshi"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Galila_Ron-Feder_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amith_Thenuka_Vidanagamage"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amita_(disambiguation)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Kilam"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Inbar"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Gershon"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Farkash"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Chaudhuri"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Deshmukh"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Kulilay"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Rai"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/AMIT"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Patel"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Uri_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Ivry"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yitzchak_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Mishra"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Mishra_(singer)"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Lang"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Sharma"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Shukla"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Mehta"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Kumar_Dahiya"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Sebastian_Paul"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Shah"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meir_Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amit_Sana"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5672718"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमित"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amit"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kYPY"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name2"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Bhojpuri"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/language","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/abstract","Amit es un nombre masculino(y a veces se usa para chica) bastante común en países como India, Nepal, Pakistán, Irán, Israel y por lo general en Asia y en Oriente Medio. En hindi, अमित, significa ""lo infinito"", ""aquello que no puede medirse"" o ""sin límites"", y es uno de los 108 nombres que tenía el Dios Hindú Ganesha. En Sánscrito significa ""el amigo de todo el mundo"", en hebreo (עמית), ""amigo"" y en árabe اميت, ""aquel que es altamente adorado, amado y victorioso"". En el Islam, Amit se refiere al gesto que utilizaban los musulmanes durante las batallas. Gritaban ""Yā manṣūr Amit!"" antes de atacar. En Budismo, Amit es uno de los celestiales de Buda, descrito en las escrituras de la Escuela Mahāyāna de Budismo. 
* Datos: Q5672718 
* Multimedia: Amit (given name) / Q5672718"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/meaning","boundless"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/pronunciation","Amit"
"http://dbpedia.org/resource/Amit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amit?oldid=1121495107&ns=0"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageLength",5279
"http://dbpedia.org/resource/Amit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amit"
