"subject","predicate","object"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2000/01/rdf-schema#comment","The smartphone wars or smartphone patents licensing and litigation refers to commercial struggles among smartphone manufacturers including Sony Mobile, Google, Apple Inc., Samsung, Microsoft, Nokia, Motorola, Huawei, LG Electronics, ZTE and HTC, by patent litigation and other means. The conflict is part of the wider ""patent wars"" between technology and software corporations. The patent wars occurred because a finished smartphone might involve hundreds of thousands of patents."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2000/01/rdf-schema#comment","Perang telepon pintar atau litigasi dan lisensi paten telepon pintar adalah pertarungan bisnis yang sedang berlangsung antara pabrik telepon pintar, termasuk Sony, Google, Apple Inc., Samsung, Microsoft, Nokia, Motorola, dan HTC, dalam litigasi paten. Konflik ini merupakan bagian dari yang lebih luas antara perusahaan perangkat lunak dan perusahaan teknologi multinasional. 
* l 
* 
* s"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphone_patent_wars"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_rivalries"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_wars"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_and_invention_controversies"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageID",34966816
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageRevisionID",1116767121
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USPTO"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Electronics"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMC_Corporation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Consortium"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Mobility"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droid_Charge"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wistron_Corporation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_phone"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc._v._Samsung_Electronics_Co.,_Ltd."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Tab"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Tab_10.1"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_Micro"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huawei"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smartphone_patent_wars"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericsson"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexus_7_(2012_version)"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asustek"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_International_Trade_Commission"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_infringement"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_share"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Infuse_4G"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZTE"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Mobile"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_v._Google"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_v._Huawei"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Tab_10.1"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_patent_wars"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc._v._Samsung_Electronics_Co."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acer_Inc."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_operating_system"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Koh"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nook"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_rivalries"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyocera"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantech"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ViewSonic"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc._litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_wars"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discovery_and_invention_controversies"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_H._Koh"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S3_Graphics"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itronix"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Tab_8.9"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone_5"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkyo"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad_3"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_S_(2010_smartphone)"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nortel"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_v._Motorola"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_S2"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design_right"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKpA"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_paten_ponsel_cerdas"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7544148"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j450y2"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smartphone_patent_wars"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_litigation"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mobile_phones"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_Mobile_operating_systems"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/abstract","The smartphone wars or smartphone patents licensing and litigation refers to commercial struggles among smartphone manufacturers including Sony Mobile, Google, Apple Inc., Samsung, Microsoft, Nokia, Motorola, Huawei, LG Electronics, ZTE and HTC, by patent litigation and other means. The conflict is part of the wider ""patent wars"" between technology and software corporations. The patent wars occurred because a finished smartphone might involve hundreds of thousands of patents. To secure and increase market share, companies granted a patent can sue to prevent competitors from using the methods the patent covers. Since 2010 the number of lawsuits, counter-suits, and trade complaints based on patents and designs in the market for smartphones, and devices based on smartphone OSes such as Android and iOS, has increased significantly."
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/abstract","Perang telepon pintar atau litigasi dan lisensi paten telepon pintar adalah pertarungan bisnis yang sedang berlangsung antara pabrik telepon pintar, termasuk Sony, Google, Apple Inc., Samsung, Microsoft, Nokia, Motorola, dan HTC, dalam litigasi paten. Konflik ini merupakan bagian dari yang lebih luas antara perusahaan perangkat lunak dan perusahaan teknologi multinasional. Untuk mengamankan dan meningkatkan pangsa pasar mereka, perusahaan pemilik paten dapat menuntut pesaing mereka untuk mencegah mereka menggunakan metode cakupan paten. Sejak tahun 2010, jumlah tuntutan hukum, kontra-tuntutan, dan keluhan perdagangan yang berdasarkan paten dan di pasar telepon pintar dan perangkat berbasis OS telepon pintar seperti Android (sistem operasi) dan iOS, telah meningkat secara signifikan. 
* l 
* 
* s"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smartphone_patent_wars?oldid=1116767121&ns=0"
"http://dbpedia.org/resource/Smartphone_patent_wars","http://dbpedia.org/ontology/wikiPageLength",56052
"http://dbpedia.org/resource/Smartphone_patent_wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smartphone_patent_wars"
