"subject","predicate","object"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Hungary"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageID",7701219
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageRevisionID",1094595341
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Hungary"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Viktor_Orbán"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magasház_Pécs.jpg"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Private_Partnership"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Páva"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Hungary"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com/cities/%3FbuildingID=55520"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HppL"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242848"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolpnica_v_Pécsu"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieżowiec_w_Peczu"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pécsi_magasház"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269bkb"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magasház"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magasház_Pécs.jpg?width=300"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.georss.org/georss/point","46.07333333333333 18.213055555555556"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/abstract","Wieżowiec w Peczu (węg.: pécsi magasház), znany na Węgrzech pod nazwą 25 emeletes (dwudziestopięciopiętrowiec), był najwyższym blokiem mieszkalnym w Peczu o wysokości 80 m. Stał w dzielnicy Szigeti na rogu ulic Szigeti út i Hungária utca pod adresem Hungária utca 53. Budowę rozpoczęło przedsiębiorstwo Baranya Megyei Állami Építőipari Vállalat w 1974, a budynek został oddany do użytku 1976 r. Było w nim 250 mieszkań jedno- lub półtorapokojowych (jeden duży i jeden mały pokój). Z powodu wadliwej technologii budowy, budynek w 1989 r. stał się zagrożeniem dla życia i mieszkańcy zostali z niego wysiedleni. 25-piętrowy blok trafił do Księgi rekordów Guinnessa jako najwyższy niezamieszkały budynek mieszkalny w Europie Środkowej. Rozbiórka zaczęła się wiosną, a zakończyła się w połowie października 2016 r."
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/abstract","The High-rise of Pécs (in Hungarian Pécsi Magasház) was a high-rise residential building of 84 meters' height and 25 floors, in Pécs, Hungary. It was built between 1974 and 1976 by Baranya County State Construction Industry Company (Baranya Megyei Állami Építőipari Vállalat). When it was inhabited, it had 800 residences. In 1989, however, it was determined that the building's inner structure was deteriorating to a dangerous extent. The building was evacuated. There have been some plans to renovate and use the building for various purposes, but none of these were ever realized. By 2003 the building had fallen into a critical condition, so it was reinforced, but it remained out of use. It was the tallest out-of-use building in Central Europe until its deconstruction in 2016."
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/abstract","Magasház​ fue un edificio de gran altura de 84 metros con 25 pisos en Pécs, Hungría. El Magasház fue construido entre 1974 y 1976 como un edificio residencial. Cuando estaba habitado, tenía 800 residencias. En 1989, sin embargo, se determinó que la estructura interna del edificio se estaba deteriorando haciéndolo peligroso. El edificio fue evacuado y permanece deshabitado en la actualidad. Ha habido muchos planes para renovar y utilizar el edificio para diversos fines, pero ninguno de ellos nunca fue concretado. Para el año 2003 el edificio había caído en un estado crítico, por lo que fue reforzado, pero se mantuvo fuera de uso; está programado para ser demolido en 2014."
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High-rise_of_Pécs?oldid=1094595341&ns=0"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://dbpedia.org/ontology/wikiPageLength",4567
"http://dbpedia.org/resource/High-rise_of_Pécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High-rise_of_Pécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.213054656982 46.073333740234)"
