"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maxwell_(enota)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oL1M"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Максвелл"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Максвелл_(единица_измерения)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maxwell_(unitat)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxwell_(unidade)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Максвел"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクスウェル_(単位)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maxwell_(unit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maxwell_(birim)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Maxwell_(unitati_di_misura)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maxwell_(mértékegység)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxwell_(unidad)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکسول_(یکا)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608697"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաքսվել_(չափման_միավոր)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克士威_(單位)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maxwell_(unit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CGS_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/units","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/units","Gaussian base units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/namedafter","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/standard","http://dbpedia.org/resource/Gaussian_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/symbol","Mx"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","O maxwell, representado por Mx, é a unidade derivado do CGS para fluxo magnético. O nome da unidade é em homanagem a James Clerk Maxwell, que apresentou e unificou a teoria do eletromagnetismo. 1 maxwell = 1 gauss * cm² = 10−8 weber (unidade) Em um campo magnético com intensidade de um gauss, um maxwell é o fluxo total que atravessa uma superfície de um centímetro quadrado perpendicular ao campo."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","Das Maxwell (Einheitenzeichen: Mx, nach James Clerk Maxwell), früher auch unter Namen Line (Einheitenzeichen: li) bekannt, ist eine veraltete cgs-Einheit des magnetischen Flusses: 1 Mx = 1 cm3/2g1/2s−1 = 1 Gs·cm². 1935 legte die IEC auf einer Konferenz in Scheveningen das Einheitenzeichen „Mx“ für das Maxwell fest, zuvor war das Zeichen „M“ üblich gewesen. Das Maxwell ist in der EU und der Schweiz keine gesetzliche Einheit mehr (in Deutschland seit dem 1. Januar 1978); es wurde abgelöst durch die SI-Einheit Weber (Wb): 1 Mx ≙ 10−8 Wb"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","Maxwell is de eenheid voor magnetische flux in het cgs-eenhedenstelsel, vernoemd naar James Clerk Maxwell. Het eenheidssymbool is Mx. 1 Mx := 10−8 Wb Maxwell is geen SI-eenheid. Officieel gebruik is niet toegestaan."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","ماكسويل هي وحدة قياس التدفق المغناطيسي حسب (نظام سنتي جرام ثانية) وسميت ماكسويل نسبة إلى جيمس ماكسويل تقديرا لجهوده في ربط الكهربائية بالمغناطيسية عبر ما سمي لاحقا الكهرومغناطيسية الماكسويل الواحد هو مقدار التدفق المغناطيسي الناشئ عن مجال مغناطيسي شدته 1 تسلا ومسلط عموديا على مساحته 1 سنتيمتر مربع. 1 الماكسويل الواحد = 1 قاوس × سم2 = 10−8 ويبر"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","Ма́ксвелл (русское обозначение: Мкс, международное: Mx) — единица измерения магнитного потока в системе СГС. Названа в честь английского физика Джеймса Клерка Максвелла по предложению Международной электротехнической комиссии (МЭК) в 1900 году. В 1930 году на сессии МЭК наименование было подтверждено. 1 максвелл = 1 гаусс·см² = 10−8 вебер. В однородном магнитном поле с индукцией 1 гаусс магнитный поток в 1 максвелл проходит через плоский контур площадью 1 см², расположенный перпендикулярно вектору индукции."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","Makswel (Mx) – jednostka strumienia indukcji magnetycznej w układzie CGS (jednostka przejściowo legalna układu SI). Nazwa makswel pochodzi od nazwiska szkockiego fizyka Jamesa Clerka Maxwella."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","Maxwell är enheten för magnetiskt flöde i cgs-systemet, uppkallat efter James Clerk Maxwell. Ett tidigare namn på enheten var line. 1 Mx = 1 gauss·cm² = 10-8 weber."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","La maksvelo (simbolo: Mx) estas la CGS unuo uzita por mezuri la magnetan flukson. Tiu termino estis elektita en 1930 omaĝe al James Clerk Maxwell, kiu prezentis dum la antaŭa jarcento la unuigitan teorion de elektromagnetismo. La maksvelo estas la magneta flukso de magneta indukdenso de unu gaŭso tra la surfaco de unu kvadrata centimetro perpendikulara al la indukdenso. Tiu mezurunuo estas nun malofte uzita. La rilato inter la maksvelo de la CGS sistemo kaj la vebero de la Sistemo internacia de unuoj (SI) estas: 1 maksvelo = 1 gaŭso × cm2 = 10−8 vebero ."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","The maxwell (symbol: Mx) is the CGS (centimetre–gram–second) unit of magnetic flux (Φ)."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","El maxwell, abreviat Mx, és una unitat de flux magnètic derivada del sistema CGS, avui en desús. Aquesta mesura té aquest nom en honor de James Clerk Maxwell, qui va presentar la teoria unificada de l'electromagnetisme. 1 maxwell = 1 gauss × cm² = 10−8 weber En un camp magnètic de força 1 gauss, un maxwell és el flux total sobre una superfície d'un centímetre quadrat perpendicular al camp."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","馬克士威（Maxwell），缩写Mx，厘米-克-秒制的磁通量单位。 此名称用以纪念蘇格蘭物理學家詹姆斯·克拉克·馬克士威。"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/abstract","Ма́ксвел — одиниця вимірювання магнітного потоку в системі СГСМ. 1 максвел — це магнітний потік, створений магнітним полем із магнітною індукцією 1 Гаус через сантиметр квадратний площі, перпендикулярної до напрямку поля. Зв'язок з одиницею системи SI: 1 максвел = 10-8 вебера. Одиниця названа на честь визначного фізика Джеймса Клерка Максвелла."
