"subject","predicate","object"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Barnier"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Gravin"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dupasquier"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_d'Alexandry_d'Orengiani"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Perrier"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Mollard"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateurs/sencir.html%23c730"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateurs-4eme-republique/sen4Rcir.html%23c730"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/anciens-senateurs-5eme-republique/sen5Rcir.html%23c730"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateurs-3eme-republique/sen3Rcir.html%23c730"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254908"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31bJ2"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_senatanoj_de_Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_senators_of_France"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savoie-Position.svg?width=300"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/abstract","Tiu artikolo prezentas liston de senatanoj de la franca departemento Savoie de la Tria Respubliko ĝis nun."
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/abstract","Liste des représentants au Sénat pour le département de la Savoie de la Troisième République à nos jours."
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/abstract","Following is a list of senators of Savoie, people who have represented the department of Savoie in the Senate of France."
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_senators_of_Savoie?oldid=1076531425&ns=0"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageLength",5467
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_senators_of_Savoie"
