"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ParalympicBronzeMedalist"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletics-stub"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ParalympicGoldMedalist"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ParalympicSilverMedalist"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCathlete"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsAt2008SummerParalympics-32-38"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/abstract","Bieg na 100 metrów mężczyzn kl.T36 podczas Letnich Igrzysk Paraolimpijskich 2008 rozegrano 9 września. W rozgrywkach wzięło udział 9 sportowców z 7 krajów."
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/abstract","The Men's 100m T36 had its Final held on September 9 at 10:15."
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36?oldid=1077989957&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageLength",1660
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36"
