"subject","predicate","object"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Republican_Party"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2008"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_Governments"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University_School_of_Law"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot_High_School"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pocatello,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_for_the_Southern_District_of_Iowa"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyWest_Airlines"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_Republicans"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Blackfoot,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Senate"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageExternalLink","http://manwaringforidaho.org/"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageExternalLink","https://legislature.idaho.gov/legislators/membership/2018/id4277/"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28529896"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eqxf"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dustin_Manwaring"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/stateHouse","Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/district",29
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/education","Drake University"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chris_Abernathy"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mark_Nye_(politician)"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/successor","Chris Abernathy"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/termEnd",2018-11-30
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/termStart",2016-12-01
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/termStart",2020-12-01
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/website","http://manwaringforidaho.org/"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/abstract","Dustin Whitney Manwaring is an American attorney and politician serving as a Republican member of the Idaho House of Representatives."
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dustin_Manwaring?oldid=1124921361&ns=0"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageLength",9755
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Dustin_Manwaring__Tenure__1"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Dustin_Manwaring__Tenure__2"
"http://dbpedia.org/resource/Dustin_Manwaring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dustin_Manwaring"
