"subject","predicate","object"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","クサヤモロ（学名:Decapterus macarellus）はアジ科に属する海水魚である。地方名として、日本の伊豆諸島でのアオムロ、和歌山でのアオサギなどがある。"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus macarellus es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus macarellus är en fiskart som först beskrevs av Cuvier, 1833. Decapterus macarellus ingår i släktet Decapterus och familjen taggmakrillfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","The mackerel scad (Decapterus macarellus), or speedo, is a species of fish of the family, Carangidae. While mackerel scad can be considered gamefish, they are usually used as bait. They are popular for consumption in Hawai'i, the Philippines and the U.A.E. In Hawai'i, mackerel scad are called ʻopelu. In the Philippines they are called galunggong."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus macarellus generoko animalia da. Arrainen barruko Carangidae familian sailkatzen da."
"http://dbpedia.org/resource/Mackerel_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XRF-Decapterus_macarellus.png"
"http://dbpedia.org/resource/Mackerel_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decapterus_macarellus_-_pone.0010676.g078.png"
"http://dbpedia.org/resource/Mackerel_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reef2354_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Mackerel_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decapterus"
"http://dbpedia.org/resource/Mackerel_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmopolitan_fish"
"http://dbpedia.org/resource/Mackerel_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1833"
"http://dbpedia.org/resource/Mackerel_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageID",19166935
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageRevisionID",1114999875
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmopolitan_fish"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François_Auguste_Souleyet"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportfishing"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Peebles_Jenkins"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decapterus_macarellus_-_pone.0010676.g078.png"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1833"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onespot_snapper"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baitfish"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reef2354_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fortuné_Théodore_Eydoux"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_fin"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-spotted_grouper"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helena"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spine_(zoology)"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revillagigedo_Islands"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_islands"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(fish)"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carangidae"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Aden"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Guinea"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izu_Islands"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamefish"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_trevally"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascarenes"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_line"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusaya"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decapterus"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cuvier"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejump.net/id/mackerel-scad.htm"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/SpeciesSummary.php%3Fid=993"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gma.org/fogm/Decapterus_macarellus.htm"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld7js"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Layang_biru"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ده‌باله_خال‌خالی"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמרנון_כלל-ימי"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulag-ikog"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2236628"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/細鱗圓鰺"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/124138"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taibnet/Species/Decapterus_macarallus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taibnet/Species/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2811a"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steenmarsbanker"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀가라지"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decapterus_macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クサヤモロ"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sealifephotos"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XRF-Decapterus_macarellus.png?width=300"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/imageCaption","Mackerel scad"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/synonyms","*Caranx macarellus (Cuvier, 1833) 
*Caranx jacobaeus (Cuvier, 1833) 
*Caranx pinnulatus (Eydoux & Souleyet, 1850) 
*Decapterus pinnulatus  
*Decapterus canonoides (Jenkins, 1903)"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/property/taxon","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","細鱗圓鰺，又稱頜圓鰺、拉洋圓鰺，俗名為四破魚、紅赤尾，為輻鰭魚綱鱸形目鱸亞目鰺科的其中一個種。"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Decapterus macarellus • Comète maquereau, Bancloche Decapterus macarellus Espèce Decapterus macarellus(Cuvier, 1833) Statut de conservation UICN LC : Préoccupation mineure Decapterus macarellus, communément nommé Comète maquereau ou Bancloche, est une espèce de poissons marins de la famille des Carangidae. La Comète maquereau a une distribution dite circumtropicale. Sa taille maximale est de 46 cm mais sa taille commune est de l'ordre de 30 cm."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","クサヤモロ（学名:Decapterus macarellus）はアジ科に属する海水魚である。地方名として、日本の伊豆諸島でのアオムロ、和歌山でのアオサギなどがある。"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Decapterus macarellus generoko animalia da. Arrainen barruko Carangidae familian sailkatzen da."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","풀가라지(학명:Decapterus macarellus)는 전갱이목 전갱이과에 속하는 물고기이다. 몸길이는 46cm로 중형어류에 속하는 물고기이다."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Decapterus macarellus är en fiskart som först beskrevs av Cuvier, 1833. Decapterus macarellus ingår i släktet Decapterus och familjen taggmakrillfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Decapterus macarellus es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Layang biru (Decapterus macarellus) adalah sejenis ikan laut anggota suku Carangidae. Menyebar di perairan tropika di seluruh dunia, ikan yang bertubuh mirip makerel ini dalam bahasa Inggris dikenal sebagai mackerel scad."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","The mackerel scad (Decapterus macarellus), or speedo, is a species of fish of the family, Carangidae. While mackerel scad can be considered gamefish, they are usually used as bait. They are popular for consumption in Hawai'i, the Philippines and the U.A.E. In Hawai'i, mackerel scad are called ʻopelu. In the Philippines they are called galunggong."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Il sugarotto (Decapterus macarellus (Cuvier, 1833)) è un pesce osseo marino appartenente alla famiglia Carangidae."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Decapterus macarellus (G. Cuvier, 1833), conhecida pelos nomes comuns de cavalinha-de-reis ou cavalinha-do-reis, é uma espécie de peixes pelágicos da família Carangidae. Com distribuição natural alargada nas regiões tropicais e subtropicais de todos os oceanos, a espécie é por vezes capturada na pesca lúdica e é utilizada como isco na pesca comercial."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","De steenmarsbanker (Decapterus macarellus) is een straalvinnige vis uit de familie van horsmakrelen (Carangidae), orde baarsachtigen (Perciformes), die voorkomt in de Grote, Atlantische en Indische Oceaan."
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/abstract","Decapterus macarellus és un peix teleosti de la família dels caràngids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Mackerel_scad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mackerel_scad?oldid=1114999875&ns=0"
"http://dbpedia.org/resource/Mackerel_scad","http://dbpedia.org/ontology/wikiPageLength",9012
"http://dbpedia.org/resource/Mackerel_scad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mackerel_scad"
