"subject","predicate","object"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_St_Raymond_of_Penyafort_Order_-_Common.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Civil_Order_of_Social_Solidarity_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Gold_Medal_of_Merit_in_the_Fine_Arts_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Medal_of_Civil_Defence_Merit_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_Guardia_Civil_Merit.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Civil_Order_of_Health_Grand_Cross.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Royal_Bend_of_Castile.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Service_Police_Decoration_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orde_del_Cardenal_Cisneros.gif"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solid_black.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orders_of_knighthood_Iberia.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Isabella_the_Catholic_-_Sash_of_Collar.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soberano_de_Val_do_Armiño.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Orden_de_San_Hermenegildo_Cruz_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_Serge_Lazareff_Prize.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballeros_de_burgos.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dove_order.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_XIII_four_military_orders.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNHQ_Medal_bar.gif"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orden_de_la_esacama.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orden_de_la_jarra.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_reason.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_del_Mérito_Militar_con_distintivo_rojo.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medalla_Militar_Individual.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Santiago.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblema_OrdendSantaMariadEspaña.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_jorge_de_alfama.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_ISAF_ribbon_bar.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Queen_Maria_Luisa_-_Ribbon_bar.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_book_of_orders_of_knighthood_and_decorations_of_honour_of_all_nations_(1858)_(14800608663).jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal_of_Work_Merit_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medalla_Aérea.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal_of_the_Police_Order_of_Merit_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medalla_Naval.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Cruz_Merito_Naval_(Distintivo_Blanco)_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Star_of_the_University_Research_and_Teaching_Medal_for_Merit_(Spain).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medalla_del_Ejército.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belchite_blason.gif"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medalla_del_Sahara.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Civil_Merit_(Spain)_-_Sash_of_Grand_Collar.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_Alcantara.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_European_Union_Mission_Service_Medal_Ribbon_100px.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_Calatrava.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Military_Orders_Badges.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_monreal.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_montessa.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_Saint_James.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TortosaOrdeAtxa.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Calatrava.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_l_Ordre_du_Saint-Sepulcre.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESDP_Medal_ALTHEA_ribbon_bar.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Isabella_Catholic_Order_CROSS.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orden_del_Mérito_Constitucional.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Charles_III_Order_CROSS.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Orden_Militar_de_María_Cristina_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Civil_Merit_(Spain)_-_Crosses.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_Knights_and_Dames_of_the_Spanish_Order_of_the_Fleece.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Bend_of_Castile.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageID",25003071
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1122279370
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repoblación"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Arts_and_Letters_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeterio_Echeverría_Barrena"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchs_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orden_Civil_del_Mérito_Postal"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orden_Naval_de_María_Cristina"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayuntamiento_(Spain)"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orden_de_Jaume_I_el_Conqueridor"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insignia_of_Knights_and_Dames_of_the_Spanish_Order_of_the_Fleece.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Castile"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Real_Orden_del_Mérito_Deportivo_Sash.gif"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_reason.jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNHQ_Medal_bar.gif"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalitat_of_Catalonia"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mancha"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maestrazgo"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medalla_Aérea"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgos"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESDP_Medal_ALTHEA_ribbon_bar.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infante_Juan,_Count_of_Barcelona"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Aeronautical_Merit_(Spain)"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Military_Merit_(Spain)"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pasador_Medalla_V_Centenario_Santa_Barbara_ESP.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosses_of_Naval_Merit_(Spain)"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_Medal"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orders_of_knighthood_Iberia.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Clement_VII"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagun_Onari"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medalla_Naval"
