"subject","predicate","object"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#label","Mark 8 (bom nuklir)"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#label","Mark 8 nuclear bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#comment","馬克8號原子彈是美國的其中一款核武器，在1940年代後期和1950年代初期設計，在1952年-1957年間服役。"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Mark 8はアメリカ合衆国が開発した核爆弾。1952年から1957年まで配備されていた。"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#comment","القنبلة النووية مارك 8 هي قنبلة نووية تم تصميمها في أواخر 1940 وتصنعيها في أوائل 1950 ودخلت في الخدمة من 1952 إلى 1957."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#comment","The Mark 8 nuclear bomb was an American nuclear bomb, designed in the late 1940s and early 1950s, which was in service from 1952 to 1957."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Mark 8 foi uma linha de torpedos nucleares dos Estados Unidos da América, ele foi projetado entre o final dos anos 1940 e começo dos anos 1950."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Mark 8 (bom nuklir) adalah bom nuklir, yang dirancang di akhir 1940-an dan awal 1950-an, dan dalam pelayanan 1952-1957. Mark 8 adalah bom penembus tanah desain awal, yang dimaksudkan untuk menggali ke dalam bumi agak jauh sebelum meledakkan. Menurut satu sumber pemerintah, Mark 8 dapat menembus 22 kaki (6,7 m) dari beton bertulang, 90 kaki (27 m) dari pasir keras, 120 kaki (37 m) kaki dari tanah liat, atau 5 inci (13 cm) dari tanah yang dikeraskan. baja pelat baja. Sebanyak 40 bom Mark 8 diproduksi. Mark 8 digantikan oleh varian yang lebih baik, bom nuklir Mark 11."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk8_bomb.png"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk_8_nuclear_bomb.jpg"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk8-pic1.jpg"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk8-pic2.jpg"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun-type_nuclear_bombs"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_aerial_bombs_of_the_United_States"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_bombs_of_the_United_States"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageID",4763686
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageRevisionID",1069334760
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_bombs_of_the_United_States"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_aerial_bombs_of_the_United_States"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_mass"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun-type_fission_weapon"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gun-type_nuclear_bombs"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nuclear_weapons"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mk_8_nuclear_bomb.jpg"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_12_nuclear_bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bunker_buster"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_10_nuclear_bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_11_nuclear_bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mk8-pic1.jpg"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mk8-pic2.jpg"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mk8_bomb.png"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiloton"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Weapons/Allbombs.html"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fDtU"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mark_8_(bom_nuklir)"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克8號原子彈"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm1tp"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286965"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_8_(قنبلة_نووية)"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mark_8"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_8_nuclear_bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mark_8_(核爆弾)"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_nuclear_devices"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mk_8_nuclear_bomb.jpg?width=300"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/abstract","Mark 8 foi uma linha de torpedos nucleares dos Estados Unidos da América, ele foi projetado entre o final dos anos 1940 e começo dos anos 1950."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/abstract","Mark 8 (bom nuklir) adalah bom nuklir, yang dirancang di akhir 1940-an dan awal 1950-an, dan dalam pelayanan 1952-1957. Mark 8 adalah bom penembus tanah desain awal, yang dimaksudkan untuk menggali ke dalam bumi agak jauh sebelum meledakkan. Menurut satu sumber pemerintah, Mark 8 dapat menembus 22 kaki (6,7 m) dari beton bertulang, 90 kaki (27 m) dari pasir keras, 120 kaki (37 m) kaki dari tanah liat, atau 5 inci (13 cm) dari tanah yang dikeraskan. baja pelat baja. Mark 8 berdiameter 14,5 inci (37 cm) di seluruh badannya dan panjang 116 hingga 132 inci (290 hingga 340 cm) tergantung pada submodel. Beratnya 3.230 hingga 3.280 pound (1.470 hingga 1.490 kg), dan menghasilkan 25-30 kiloton. Sebanyak 40 bom Mark 8 diproduksi. Mark 8 digantikan oleh varian yang lebih baik, bom nuklir Mark 11."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/abstract","The Mark 8 nuclear bomb was an American nuclear bomb, designed in the late 1940s and early 1950s, which was in service from 1952 to 1957."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/abstract","Mark 8はアメリカ合衆国が開発した核爆弾。1952年から1957年まで配備されていた。"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/abstract","القنبلة النووية مارك 8 هي قنبلة نووية تم تصميمها في أواخر 1940 وتصنعيها في أوائل 1950 ودخلت في الخدمة من 1952 إلى 1957."
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/abstract","馬克8號原子彈是美國的其中一款核武器，在1940年代後期和1950年代初期設計，在1952年-1957年間服役。"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_8_nuclear_bomb?oldid=1069334760&ns=0"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://dbpedia.org/ontology/wikiPageLength",2987
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_8_nuclear_bomb"
