"subject","predicate","object"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C4_(New_Zealand_TV_channel)_original_programming"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Heath_(actor)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(comics)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_On_Screen"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face/Off"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Film_Commission"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urine"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Sign"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C4_(TV_channel)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deja_Voodoo_(New_Zealand_band)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_comedy_television_series"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_TV_(New_Zealand)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Dared_Me_To"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Valley_Studios"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faeces"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_V_Australia"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040609225413/http:/www.backofthey.co.nz/"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022055351/http:/www.c4tv.co.nz/OnC4/OurShows/LineUp/BackoftheY/tabid/629/Default.aspx%3Fshowid=14389"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzonscreen.com/title/back-of-the-y-2001"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Back_of_the_Y_Masterpiece_Television"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839334"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VMsp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034w_1"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refs"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/airdate",10
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/altName","Back of the Y TV"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/altName","Back of the Y"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/channel","TV2"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/channel","4.0"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Face_TV_(New_Zealand)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/company","Boty Prod"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/company","Great Southern Television"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/composer","Deja Voodoo"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Matt_Heath_(actor)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/director",11
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/director","Chris Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/editor","Chris Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/editor","Matt Heath"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/executiveProducer","David Rose"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/firstAired",2001-09-04
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/genre","Action"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/lastAired",2008-07-07
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/numSeries",3
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/producer","Mat Heath"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Emma Savonije"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Grubby"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Matt Perkins"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Piers Graham"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Chris Winn"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Matt Heath"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Chris Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Melissa Goodfellow"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/starring","Phil Bruff"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/title",17
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/writer","Matt Heath"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/writer",37
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/property/writer","Chris Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/abstract","Back of the Y (also known as Back of the Y TV during series 1 and Back of the Y Masterpiece Television during series 2), is a cult New Zealand television series, created by Chris Stapp and Matt Heath. The show glorified stunts and the consumption of copious amounts of alcohol, and took its name from the Hollywood special episode, which featured Randy Campbell jumping off the back of the ""Y"" of the famous Hollywood Sign."
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Back_of_the_Y_Masterpiece_Television?oldid=1102662259&ns=0"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageLength",12718
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/completionDate",2008-07-07
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/releaseDate",2001-09-04
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Matt_Heath_(actor)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Face_TV_(New_Zealand)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/C4_(TV_channel)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Deja_Voodoo_(New_Zealand_band)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Matt_Heath_(actor)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Matt_Heath_(actor)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Matt_Heath_(actor)"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Back_of_the_Y_Masterpiece_Television"
