"subject","predicate","object"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg?width=300"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/abstract","Public water supply and sanitation in Scotland is characterised by universal access and generally good service quality. Water and sewerage services are provided by a single public company, Scottish Water. The economic water industry regulator is the Water Industry Commission for Scotland. It ""promotes the interests of water and sewerage customers in Scotland by making sure that householders and businesses receive a high-quality service and value for money by setting prices, monitoring Scottish Water's performance and facilitating competition in the water industry"". The environmental regulator is the Scottish Environment Protection Agency. Drinking water standards and wastewater discharge standards are determined by the EU (see EU water policy)."
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_supply_and_sanitation_in_Scotland?oldid=1084822434&ns=0"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",11325
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_supply_and_sanitation_in_Scotland"
