"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beenox"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_Sweep_Studios"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_the_Tasmanian_Tiger"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Boom:_Rise_of_Lyric"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeebo"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivendi_Universal_Games"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cerny"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_game"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Kart_DS"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Gage_(device)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporware"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Impact_Games"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X_and_Series_S"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krome_Studios"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_Kid"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gavin"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_story"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crash_Bandicoot_series_characters"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype_2"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_runner"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarious_Visions"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Platform,_Micro_Edition"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_game"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handheld_game_console"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_for_Bob"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Entertainment"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandicoot"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Originals"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_(character)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WayForward"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_(video_game)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_genres"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rafei"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot:_On_the_Run!"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Interactive_Studios"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reboot_(fiction)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocom"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_of_concept"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(company)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveller's_Tales"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Crash_Bandicoot-spel"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zq6N"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21068382"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_titles/item"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crash_Bandicoot_series"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_titles"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/abstract","Crash Bandicoot is a video game series created by Andy Gavin and Jason Rubin. It is published by Activision, Sierra Entertainment, Vivendi Universal Games, Konami, Universal Interactive Studios, King, and Sony Computer Entertainment, with entries developed by Polarbit, Toys for Bob, Beenox, Radical Entertainment, Vicarious Visions, Traveller's Tales, Eurocom, King and Naughty Dog. The series debuted in 1996 with the Sony PlayStation video game Crash Bandicoot, premiered in North America on September 9, 1996. Most Crash Bandicoot games have either been platform games or released for Sony consoles and handhelds. Most of the games in the franchise are platform games, although the series also includes other genres such as racing video games, party games and endless runners. Each game focuses on the titular protagonist Crash Bandicoot, an anthropomorphic orange bandicoot. It also features a large cast of other characters such as Doctor Neo Cortex, Aku Aku, Coco Bandicoot, Crunch Bandicoot, Doctor N. Gin, and Uka Uka. The latest game in the series is Crash Bandicoot: On the Run!, released in March 2021 for Android and iOS."
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/abstract","Detta är en lista över Crash Bandicoot-spel. Listan är sorterad efter utgivningsdatum. Namnen på spelen är de europeiska."
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Crash_Bandicoot_video_games?oldid=1119150799&ns=0"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageLength",33695
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Crash_Bandicoot_video_games"
