"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Warwickshire"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benjamin_Stone"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Alban's_Church,_Holborn"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_Regiment"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heneage_Finch,_5th_Earl_of_Aylesford"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Warwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Alban's_Church_(detail),_Holborn_-_geograph.org.uk_-_704805.jpg"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_of_Hunningham"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven,_2nd_Earl_of_Craven"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwick_District"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Leigh,_3rd_Baron_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grosvenor,_2nd_Marquess_of_Westminster"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Elizabeth_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Warwickshire"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandos_Leigh,_1st_Baron_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Mark_Master_Masons"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Seymour,_6th_Marquess_of_Hertford"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Steward_of_Sutton_Coldfield"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Albert_George_Child-Villiers,_7th_Earl_of_Jersey"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-eastern-window.com/EWcdv45.html"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p1243.htm%23i12430"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person/mp57817/william-henry-leigh-2nd-baron-leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/William-Leigh/6000000004956760654"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27086914"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xp5n"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Leigh_(2e_baron_Leigh)"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Alban's_Church_(detail),_Holborn_-_geograph.org.uk_-_704805.jpg?width=300"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/title","http://dbpedia.org/resource/High_Steward_of_Sutton_Coldfield"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Lieutenant_of_Warwickshire"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/years",1859
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/years",1856
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/property/years",1850
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/abstract","William Henry Leigh, 2e baron Leigh PC JP (17 janvier 1824 - 21 octobre 1905) est un homme politique britannique."
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/abstract","William Henry Leigh, 2nd Baron Leigh, PC, JP (17 January 1824 – 21 October 1905) was a British politician."
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Henry_Leigh,_2nd_Baron_Leigh?oldid=1120339950&ns=0"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageLength",4209
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Henry_Leigh,_2nd_Baron_Leigh"
