"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/office","Member of the Washington House of Representatives for the 34th district"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/term",1967
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/abstract","David Ceccarelli (born c. 1935) is an American former politician in the state of Washington. He served the 34th district from 1967 to 1977."
"http://dbpedia.org/resource/Dave_Ceccarelli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dave_Ceccarelli?oldid=1094476119&ns=0"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageLength",2057
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Dave_Ceccarelli__Tenure__1"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dave_Ceccarelli"
