"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Judge_of_the_High_Court_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_counsel"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Tsang"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Judges_of_the_Court_of_Final_Appeal"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Final_Appeal_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_First_Instance_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Ma"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates'_Court_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tung_Chee-hwa"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_order_of_precedence"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس_دادگاه_تجدیدنظر_نهایی"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港終審法院首席法官"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g29wm"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096813"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8F3"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/termlength","Tenure until the age of 70"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hong_Kong_Chief_Justices"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_nts"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Cheung_Kui-nung_meet_with_press_20210111_(cropped).png?width=300"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Andrew_Cheung"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/body","the Hong Kong Court of Final Appeal"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/formation",1997-07-01
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Andrew_Li"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/j","Hoeng1 gong2 zung1 sam2 faat3 jyun6 sau2 zik6 faat3 gun1"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/nativeName","香港終審法院首席法官"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/t","香港終審法院首席法官"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/y","Hēung góng jūng sám faat"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/abstract","香港终审法院首席法官（英語：Chief Justice of the Court of Final Appeal），是香港司法机构及香港終審法院的首長。首席法官是終審法院四位常任法官之一。於英治時期，此職被称为香港首席按察司（1843至1992年）、香港首席大法官（1992-1997年）。 根據《香港終審法院條例》，首席法官是司法機構的首長，負責司法機構的行政管理及其他司法職能，如主持法律年度典禮。此外，根據香港特別行政區排名名單，首席法官排名於行政長官之後，位列第二。 第一任首席法官是李國能，1997年7月1日任職；第二任首席法官是馬道立；第三任和現任首席法官是張舉能。"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/abstract","The chief justice of the Hong Kong Court of Final Appeal, sometimes informally known as the chief justice of Hong Kong, is the head of the Judiciary of Hong Kong and the chief judge of the Court of Final Appeal. The chief justice is one of three permanent members of the Court. During British rule between 1843 and 1997, the head of the Hong Kong Judiciary was the chief justice of the Supreme Court of Hong Kong; that position became the chief judge of the High Court in 1997. The first chief justice of the Hong Kong Court of Final Appeal was Andrew Li, who served for over 13 years."
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Hong_Kong_Basic_Law"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/incumbentsince",2021-01-11
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/property/post","Chief Justice"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_Justice_of_the_Court_of_Final_Appeal?oldid=1095098268&ns=0"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageLength",9522
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_Justice_of_the_Court_of_Final_Appeal"
