"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Argentina"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Egypt"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Cambodia"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Libya"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageID",37195558
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1122180200
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Egypt"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle_School"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Brown_(diplomat)"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Murray_(diplomat)"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ernest_Powell-Jones"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Cambodia"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Libya"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Argentina"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derick_Ashe"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Argentina"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy,_politics_and_economics"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Cambodia"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Libya"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Wrenbury"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Burton_Buckley"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hatzfeld"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edes"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773722"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4_w_3"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RfK6"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Williams_(diplomat)"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-diplomat-stub"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Argentina"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Cambodia"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Libya"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/years",1970
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/years",1980
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/property/years",1977
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/abstract","Sir Anthony (James) Williams KCMG (28 May 1923 – 7 May 1990) was a British diplomat. He attended Oundle School and Trinity College, Oxford, where he read Philosophy, politics and economics. He joined the Foreign Office in 1945. He served several overseas posts including being stationed in the UN offices in Geneva and New York, and was present in Egypt during the Suez Crisis in 1956. He was Ambassador to Cambodia from 1970 to 1973, and then after a in Rome as Minister. He became Ambassador to Libya from 1977 to 1980, and Ambassador to Argentina from 1980 to 1982; his term in Argentina was disrupted by the Falklands War. During his retirement, he served as President of the Society for Libyan Studies. Williams was grandson of the chancery lawyer Lord Wrenbury and nephew of Sir Denys Burton Buckley. He married on 11 April 1955 in Cairo to German noblewoman Countess Hedwig von Neipperg (born 1929), daughter of Count Erwin von Neipperg and his wife, Countess Hissa von Hatzfeldt zu Trachenberg. They had four children."
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Williams_(diplomat)?oldid=1122180200&ns=0"
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",3149
"http://dbpedia.org/resource/Anthony_Williams_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Williams_(diplomat)"
