"subject","predicate","object"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/abstract","Roberts Rode (born 29 May 1987 in Riga) is an alpine skier from Latvia. He competed for Latvia at the 2010 Winter Olympics. His best finish was a 58th place in the downhill."
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/abstract","Roberts Rode (* 29. Mai 1987 in Riga) ist ein ehemaliger lettischer Skirennläufer."
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/abstract","Roberts Rode (ur. 29 maja 1987 w Rydze) – łotewski narciarz alpejski, olimpijczyk."
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/abstract","Roberts Rode (Riga, 29 mei 1987) is een Letse voormalig alpineskiër. Hij nam tweemaal deel aan de Olympische Spelen en haalde hierbij geen medaille."
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/abstract","Roberts Rode, né le 29 mai 1987 à Riga, est un skieur alpin letton."
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/abstract","Ро́бертс Ро́де (латыш. Roberts Rode, род. 29 мая 1987 года, Рига, СССР) — латвийский горнолыжник, участник двух зимних Олимпийский игр."
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roberts_Rode?oldid=1013291616&ns=0"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageLength",1822
"http://dbpedia.org/resource/Roberts_Rode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roberts_Rode"
