"subject","predicate","object"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Scar is de jongere broer van koning Mufasa en de oom van Simba. Hij is de grootste antagonist in De Leeuwenkoning, een tekenfilm van Walt Disney uit 1994. Scar is genoemd naar het litteken aan zijn oog, ""scar"" is het Engelse woord voor ""litteken""."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","刀疤（英語：Scar），登場于華特迪士尼動畫工作室製作的第32部動畫長片《獅子王》（1994年），是該片中虛構的反派角色。該角色由傑瑞米·艾恩斯配音，歌曲唱段則由艾恩斯和所共同提供，後者是在艾恩斯歌唱聲音受損後而被僱用替代的。隨後，刀疤在《狮子王2：辛巴的荣耀》（1998年）及《狮子王3：Hakuna Matata》（2004年）中的少許鏡頭出現，並完全由Jim Cummings配音。百老匯劇院的中的刀疤則由所扮演。刀疤與木法沙毛色不相同，為深色鬃毛。"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","スカー（Scar）は、ディズニーのアニメーション長編映画『ライオン・キング』（1994年）シリーズに登場するキャラクター。同作のディズニー・ヴィランズである。"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Шрам (англ. Scar, по транслитерации также известен как Скар) — персонаж и главный антагонист культового анимационного фильма «Король Лев», выпущенного киностудией Walt Disney Pictures в 1994 году, и его компьютерного ремейка 2019 года. В фильме Шрама озвучивал актёр Джереми Айронс, мультипликатор персонажа — Андреас Дежа, который известен также благодаря другим своим анимационным работам в Диснее. Помимо оригинального мультфильма, образ Шрама появляется и во множестве других официальных и фанатских произведениях вселенной «Короля Льва»."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Scar es un personaje de ficción que surgió por primera vez en el largometraje de animación El rey león. Es el hermano menor de Mufasa. Su nombre viene del inglés «cicatriz». Aunque según el libro Tale of two brothers, su nombre real era Taka.​ Está basado en el personaje del rey Claudio en la obra Hamlet, de William Shakespeare. Scar es considerado como uno de los más malvados y crueles Villanos de Disney."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Шрам (англ. Scar, по транслітерації також відомий як Скар) — вигаданий персонаж і головний негативний герой популярного анімаційного фільму «Король Лев», випущеного кіностудією Walt Disney Pictures 1994 року. У фільмі Шрама озвучував актор Джеремі Айронс, мультиплікатор персонажа — , який відомий також завдяки іншим своїм анімаційним роботам в Діснеї."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","سكار (بالإنجليزية: scar)‏ هي شخصية متحركة تظهر على أنها الخصم الرئيسي في الفيلم الكرتوني الشهير الأسد الملك والذي كان من إنتاج شركة والت ديزني. تم إنشاؤه في عام 1989 من قبل كتاب السيناريو إيرين ميكي، وجوناثان روبرتس، وليندا وولفيرتون، ومن تحريك أندرياس ديجا. سكار هو الوريث المنعزل لـ أرض العزة، تم تقديم سكار في الفيلم الأول بصفته عم سيمبا والشقيق الأصغر لموفاسا. قرر سكار، والذي كان في الأصل أول من سيصل إلى عرش موفاسا، وذلك حتى استبداله فجأة بـ سيمبا وليد موفاسا ووريث العرش الجديد، فيقرر حينها إسترداد حلمه بالعرش الضائع من خلال قيادة جيش من الضباع في مؤامره لتولي العرش بالتخلص من موفاسا ونفي سمبا، عن طريق قتل موفاسا وإلقاء لوم وفاة الأب على إبنه سيمبا. تحاكي القصة وتعتمد بشكل فضفاض على قصة الملك كلوديوس، الخصم الرئيسي لمسرحية هاملت لوليام شكسبير، وقد استوحت شخصية سكار الشريرة أيضًا من أدولف"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Scar is a fictional lion and the main antagonist in Disney's The Lion King franchise. He was created in 1989 by screenwriters Irene Mecchi, Jonathan Roberts, and Linda Woolverton, and animated by Andreas Deja. Scar is introduced in the first film as the ruthless, power-hungry younger brother of Mufasa, ruler of the Pride Lands. Originally first-in-line to Mufasa's throne until he is suddenly replaced by Mufasa's son Simba, Scar decides to lead an army of hyenas in his plot to take the throne by killing Mufasa and exiling Simba, ultimately blaming his brother's death on his nephew."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://xmlns.com/foaf/0.1/name","Scar"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/property/name","Scar"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDCC_2015_-_Jeremy_Irons_(19524260758)_(cropped).jpg"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Curry_cropped.jpg"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malcolm_McDowell_Cannes_2011.jpg"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scar_lion_king.png"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1994"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_animation"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Lion_King_(franchise)_characters"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_film_villains"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_controversies"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_animated_villains"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_film"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_use_magic"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_animated_characters"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_fratricides"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1994"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demon_characters_in_video_games"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_controversies"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dictators"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lions"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_disfigurements"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_animated_cats"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_regicides"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_princes"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_bosses"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_films"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageID",30258014
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageRevisionID",1124945086
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banishing"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Travers"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_animation"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComingSoon.net"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Harrison_Jr."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-list"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_of_the_Will"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPAA_film_rating_system"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Without_Pity"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timon_and_Pumbaa"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney.com"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oyelowo"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Lion_King_(franchise)_characters"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemean_lion"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jenkins"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gleiberman"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidekick"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_scheme"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hahn"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorgen_Klubien"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_film_villains"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Madness_of_King_Scar"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effeminate"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Bickle"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Rafferty"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Disch"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_(magazine)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversal_of_Fortune"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silken"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_Guard"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sterritt"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Lion_King_(franchise)_characters"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crouse"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cagney"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(2019_film)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(franchise)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(video_game)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Film"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desson_Howe"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_relationship"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shere_Khan"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Irons"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McDowell"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_controversies"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(play)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stanford_Daily"
