"subject","predicate","object"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TurksCaicos-geo-stub"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/isoCode","TC"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/mapCaption","The location of Dellis Cay within the Turks and Caicos Islands"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Dellis_Cay","http://www.georss.org/georss/point","21.899 -72.071"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/abstract","Dellis Cay is a 560-acre (2.3 km2) private island located in the Turks and Caicos Islandsarchipelago. This island sits south of Parrot Cay and north of Pine Cay and can be easily noted in the chain of Caicos Islands. Dellis Cay is located a few miles from Providenciales and is accessible by a 20-minute boat ride. The island got its name from the Dellis family who lived on the island and earned their living sponge farming in the 1950s. In addition to being known for sponge farming and conching, Dellis Cay is also known for its large collection of island shells that can be found along its shoreline. A real estate project ""The Residences at Mandarin Oriental Dellis Cay"" was expected to open in the middle of 2010, but the project went bankrupt in early 2010 and construction was halted. In early 2011, the project was cancelled due to financial problems."
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/abstract","Dellis Cay ist eine kleine Insel des britischen Überseegebietes der Turks- und Caicosinseln. Die etwa 210 Hektar (520 Acre) große Insel befindet sich im nördlichen Teil der Caicos-Inseln zwischen Parrot Cay im Nordosten sowie Pine Cay und einigen weiteren kleineren Inselchen im Südwesten. Wie die Nachbarinseln ist auch Dellis Cay eine flache Sandinsel ohne viel Vegetation. Lange Zeit war Dellis Cay unerschlossen. 2005 wurde jedoch die Insel vom in Wien ansässigen Unternehmen O Property Collection des Österreichers gekauft. Auf der Insel sollen neben einem Luxushotel der Mandarin-Oriental-Gruppe, Wellness-Center und einem Yachthafen zahlreiche Luxusvillen namhafter Architekten (darunter David Chipperfield, Zaha Hadid, Kengo Kuma und Piero Lissoni) gebaut werden (The Residences at Mandarin Oriental Dellis Cay). Baubeginn war am 20. Juni 2008, die Fertigstellung der ersten Phase war für 2009 geplant, und die Eröffnung für Mitte 2010. Anfang 2010 meldete das Unternehmen Insolvenz an, und die Bauarbeiten wurden eingestellt. Anfang 2011 wurde das Projekt wegen finanzieller Probleme verworfen."
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/abstract","Dellis Cay est une des îles Caïcos dans le territoire des îles Turks-et-Caïcos. 
* Portail des îles Turques-et-Caïques 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Lucayan_Archipelago"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Lucayan_Archipelago"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dellis_Cay?oldid=1117179655&ns=0"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageLength",2830
"http://dbpedia.org/resource/Dellis_Cay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dellis_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.070999145508 21.899000167847)"
