"subject","predicate","object"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duddo"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stone_circles"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permissive_path"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheviot_Hills"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DuddoJune18g.jpg"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_Age_sites_in_England"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goatstones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_England"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circles_in_the_British_Isles_and_Brittany"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_circles_in_England"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lammermuir_Hills"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circle"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtoncirklo_de_Duddo"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinkreis_von_Duddo"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duddo_Five_Stones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmd7_"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341252"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DMPZ"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Standing_Stones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duddo_Stone_Circle_-_geograph.org.uk_-_1729405.jpg?width=300"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Architecture_of_England"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/locmapin","Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/mapCaption","Location in Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.georss.org/georss/point","55.6867702 -2.112023"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/abstract","La ŝtoncirklo de Duddo situas norde de en Northumberland, Anglujo, kaj estas erare nomata ankaŭ „Five Stone Circle“ (kvinŝtona cirklo) el la bronzepoko. La ŝtoncirklo staras sur malalta selo inter la deklivoj de la montetoj Mattilees Hills en la oriento kaj malkruda deklivo en la okcidento de la nur 6 kilometrojn fora landlimo al Skotlando. Kvankam sur mapo estas indikita „Duddo Four Stones“ (kvar ŝtonoj de Duddo) la ŝtoncirklo konsistas el kvin menhiroj. Post la restarigado de falinta ŝtono komence de la 20a jarcento la cirklo nomiĝas ""Duddo Five Stones"" (kvin ŝtonoj de Duddo). Iam estus sep ŝtonoj, ĉar en la okcidento estas granda breĉo. Ĉar la ŝtonoj konsistas el relative molaj sabloŝtonoj oni vidas hodiaŭ spurojn de granda erozio. Veterdisfalaj kanaletoj estas bone videblaj."
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/abstract","Der Steinkreis von Duddo liegt nördlich von in Northumberland, in England und ist ein fälschlich so bezeichneter „Five Stone Circle“ aus der Bronzezeit. Duddo steht auf einem leichten Sattel zwischen den Hängen der Mattilees Hills im Osten und einem leichten Anstieg im Westen, in Richtung der nur etwa sechs Kilometer entfernten Grenze zu Schottland. Obwohl auf alten Landkarten auch als „Duddo Four Stones“ verzeichnet, gibt es in diesem Steinkreis fünf Menhire. Die Wiederaufrichtung eines gefallenen Steines zu Beginn des 20. Jahrhunderts bedeutet, dass der Kreis jetzt in der Regel als ""Duddo Five Stones"" bezeichnet wird. Es waren indes einmal sieben Steine, denn im Westen besteht eine große Lücke. Die Standspuren der weiteren Steine wurden bei Ausgrabungen in den 1890er Jahren entdeckt. Die fehlenden Steine wurden mindestens 50 Jahre zuvor entfernt. Aufgrund des weichen Sandsteins sind die Steine stark erodiert. Rinnenkarren, die sich von oben in den Stein geschnitten haben, bestimmen heute das Aussehen der Monolithen. Trotz der Größe der Steine, der höchste ist 2,3 m hoch, ist der Kreis mit einem Durchmesser von 10,0 m sehr kompakt. Überraschend angesichts der Tiefe der Oberflächenrillen, oder vielleicht deswegen, wurden mehrere Vertiefungen auf den Steinen als Schälchen (englisch cups) interpretiert."
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/abstract","Duddo Five Stones (grid reference NT930437) is a stone circle north of Duddo in North Northumberland, approximately 4miles (6 km) South of the Scottish Border. The stones were known as the Four Stones until 1903, when the fifth stone was re-erected to improve the skyline. There were originally seven stones, the empty sockets of two stones being found on the western side during excavation in the 1890s. The stones are formed of a soft sandstone. They have become deeply fissured by natural weathering since erection in the Early Bronze Age, approximately 4000 years ago The site of the Duddo Stones offers panoramic views of the Cheviot Hills to the South and the Lammermuir Hills to the north. The circle is accessible via the B5364 road, through a gate and up a path. The stones are on private land with no formal right of way, but the landowner has cleared a permissive path across the field to the stones. The location was the subject of an archeological investigation in 2008."
"http://dbpedia.org/resource/Duddo_Five_Stones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duddo_Five_Stones?oldid=1083048386&ns=0"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageLength",2985
"http://dbpedia.org/resource/Duddo_Five_Stones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duddo_Five_Stones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1120231151581 55.686771392822)"
