"subject","predicate","object"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Defamation_League"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazari"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepanos_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younes_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angella_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Nazaryan"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Nazaryan_(judoka)"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrand_Nazariantz"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bruce_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hrand_Nazariantz"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Izak_Parviz_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sharon_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vera_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_James_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stepanos_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angella_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Younes_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sam_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Santiago_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eric_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نازاریان"
"http://dbpedia.org/resource/Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21509615"
"http://dbpedia.org/resource/Nazarian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23j6f"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Nazarian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nazarian?oldid=1104373928&ns=0"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageLength",1746
"http://dbpedia.org/resource/Nazarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nazarian"
