"subject","predicate","object"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Passiewerktuigen"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Nella tradizione cristiana sono detti strumenti della Passione (in latino arma Christi) gli oggetti che furono usati per la crocifissione di Gesù. Tra di essi i più rilevanti secondo la tradizione sono: 
* la croce; 
* i chiodi (tre o quattro); 
* la corona di spine; 
* la lancia con cui Gesù fu trafitto; 
* l'iscrizione col motivo della condanna."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi, literalmente Armas de Cristo, ou Instrumentos da Paixão são os objetos associados à Paixão de Jesus Cristo no contexto do e arte cristãos. Estes objetos são tratados como símbolos heráldicos e também como as armas que Cristo utilizou para obter sua vitória sobre Satã. A mais importante, a cruz, foi introduzida no contexto da arte cristã já no século IV como a ""crux invicta"", um símbolo da vitória. Coletivamente, elas desfrutam de uma longa tradição na iconografia, remontando ao século IX. O , de 830, é um exemplo e é um reflexo do aumento do interesse teológico nos sofrimentos de Cristo. O poema em inglês médio ""Arma Christi"", que apareceu antes do final do século XIV, sobreviveu em quinze manuscritos diferentes, um atestado de sua popularidade, dos quais sete aparecem em ro"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi o los instrumentos de la Pasión son objetos asociados a la Pasión de Cristo en el simbolismo católico medieval que representan una serie de méritos en forma de armas heráldicas conquistados por Jesucristo frente a Satanás. El sentido espiritual es tener presente los hechos memorables de la Pasión de Cristo para poder interiorizarlos y meditar en el dolor que Cristo pasó en esta Tierra, así, mirando cada objeto representado, se pasa de unos a otros, en el orden natural de los acontecimientos reseñados en los Evangelios."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi (""armes de Crist"") és el nom que reben els instruments emprats en la Passió de Jesús i que s'han convertit en símbols dels cristianisme. Apareixen freqüentment com a element iconogràfic en l'art religiós amb un significat teològic que transcendeix (però també inclou) el seu caràcter funcional. Molts d'ells han estat posteriorment usats en heràldica de famílies cristianes. La seva presència neix amb l'edat mitjana i es trasllada a les imatges de religiositat popular."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi (""Senjata-senjata Kristus""), atau Alat-alat Masa Sengsara, adalah barang-barang yang diasosiasikan dengan Yesus dalam simbolisme dan seni rupa Kristen. Mereka tampak sebagai lambang dalam esensi heraldik, dan juga sebagai senjata yang dipakai oleh Kristus untuk mengalahkan Setan."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Mit Leidenswerkzeuge (auch Passionswerkzeuge, lateinisch Arma Christi, ‚Waffen Christi‘) werden Waffen, Foltergeräte oder andere Objekte bezeichnet, die in Beziehung zum Leiden und Sterben Jesu Christi stehen. Die Darstellung der Leidenswerkzeuge in der christlichen Ikonographie ist seit dem späten Mittelalter üblich. Sie erscheinen oft auch auf Darstellungen des Jüngsten Gerichtes, des Heiligsten Herzens Jesu und der sogenannten Gregorsmesse. Verbreitet mitdargestellt werden auch:"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Narzędzia Męki Pańskiej lub broń Chrystusa (łac. arma Christi) – w ikonografii przedmioty, którymi żołnierze rzymscy zadawali ból i rany Jezusowi Chrystusowi oraz niektóre sceny i osoby biorące udział w Męce Pańskiej, a także jej symbole. W starożytnej i średniowiecznej teologii uważano arma Christi za broń, z pomocą której Jezus zwyciężył śmierć. Stanowiły też one dowód jego chwały oraz uwierzytelnienie władzy sądzenia. Udowadniały, że miłosierdzie jest nieodłączne od cierpienia. Miały również przypominać chrześcijanom kolejne etapy Męki Pańskiej i pomagać w medytacji oraz modlitwie."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi (""weapons of Christ""), or the Instruments of the Passion, are the objects associated with the Passion of Jesus Christ in Christian symbolism and art. They are seen as arms in the sense of heraldry, and also as the weapons Christ used to achieve his conquest over Satan. There is a group, at a maximum of about 20 items, which are frequently used in Christian art, especially in the Late Middle Ages. Typically they surround either a cross or a figure of Christ of the Man of Sorrows type, either placed around the composition, or held by angels."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Passiewerktuigen (ook Arma Christi, Latijn voor wapenen van Christus, en lijdenswerktuigen) zijn voorwerpen die behoren bij de lijdensweg van Jezus Christus, waarmee Christus gemarteld en bespot werd in de laatste uren voor zijn dood. Ze worden ook wel 'wapenen' genoemd omdat volgens de christenen Christus hiermee de verlossing of de overwinning op zonde en dood behaalde. De belangrijkste passiewerktuigen zijn:"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi, ungefär Kristi vapen, även kallade passionsredskapen, är föremål hämtade ur passionshistorien. Passionshistorien är berättelsen om Jesus fängslande, dom, korsfästelse, begravning och uppståndelse som den återges i de fyra evangelierna i Nya Testamentet i Bibeln. Föremålen är vapen i heraldisk mening och vapen med meningen verktyg, som Jesus behövde för att uppnå sina mål. Samtliga föremål har enskilt vördats bland de kristna, de syns avbildade symboliskt på kristna byggnader och konstverk. De flesta föremålen eller delar av dem har återupptäckts och vördas som reliker i kyrkor. Avbildningar av föremålen innehåller en eller flera av dessa och korset Jesus korsfästes på finns nästan alltid med. Flera ingår också i korsvägsandaktens fjorton stationer."
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Les Arma Christi (armes du Christ) sont une autre dénomination des instruments de la Passion.Ils ont une très ancienne tradition en iconographie, par exemple le psautier d'Utrecht (830). Des miniatures de ces objets étaient attachés aux crucifix ou aux rosaires et servaient d'aide à la contemplation des souffrances du Christ. Peuvent être représentées, plusieurs de ces Arma Christi : Et aussi :"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi (česky Zbraně Kristovy) nebo Nástroje Kristova Umučení, přesněji Nástroje Kristova utrpení, jsou posvátné křesťanské předměty, které se bezprostředně vztahují k pašijím Ježíše Krista, jeho utrpení, mučení a smrti ukřižování. Jsou hojně používány v křesťanském umění. Jejich vyobrazení, poprvé se vyskytující v 9. století (tzv. z r. 830), pochází z kanonických nebo apokryfních evangelií. Jedná se nejčastěji asi o třicet různých předmětů, jejichž pořadí či kombinace nejsou přesně vymezeny. Arma Christi se vyskytují i v heraldice jako heraldická znamení."
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wernigeroder_Wappenbuch_011.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passion-instruments.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passion-instruments-2.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arma-Christi-Kreuz_bei_Appertshofen_(Stammham).jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xristos_s_orydiyami_strastei.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Lorenzo_Monaco_014.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_as_Man_of_Sorrows_between_Four_Angels.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremenried_St_Wendelin_Arma-Christi-Kruzifix.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrosius_Francken_(I)_Triumph_des_Christuskindes_c1605-10.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Memling_-_The_Man_of_Sorrows_in_the_arms_of_the_Virgin_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrocław_Christ_as_Man_of_Sorrows.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Arma_Christi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iconography_of_Jesus"
"http://dbpedia.org/resource/Arma_Christi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passion_of_Jesus_in_art_by_theme"
"http://dbpedia.org/resource/Arma_Christi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caiaphas"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageID",1902034
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",1100685918
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosius_Francken_I"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamless_robe_of_Jesus"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Monaco"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_Sant'Angelo"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ_as_Man_of_Sorrows_between_Four_Angels.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantern"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_art"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Supper"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Cross"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontius_Pilate"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Grail"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_Psalter"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robe"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_Sorrows"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetoimasia"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_of_the_Trinity"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_(relic)"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Passion-instruments.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Passion-instruments-2.jpg"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangel"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_symbolism"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titulus_Crucis"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrayal"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellation_of_Christ"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortition"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceptre"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiler-Simmerberg"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrud_Schiller"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iconography_of_Jesus"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Sponge"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohen_Gadol"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_from_the_Cross"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Schema"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_fighting"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Chalice"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_pieces_of_silver"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinegar"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Jesus"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relics_associated_with_Jesus"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Helena"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cross"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passion_of_Jesus_in_art_by_theme"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veil_of_Veronica"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladder"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Wounds"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Thorns"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrrhbearers"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrrh"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_(plant)"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_(cup)"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stammham,_Eichstätt"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconography"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caiaphas"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodyne"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiaphas"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgement"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Memling"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincer_(tool)"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernigerode_Armorial"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andachtsbilder"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Peter"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroud_of_Turin"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attributed_arms"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_in_Majesty"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocking_of_Christ"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relics_attributed_to_Jesus"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_cross"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Lance"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_of_Arimathea"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405202802/http:/ww2.netnitco.net/users/legend01/weapons.htm"
"http://dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dH797Pzt57UC"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leidenswerkzeug"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/H96f"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arma_Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240885"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064y8s"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Passiewerktuigen"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arma_Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arma_Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strumenti_della_Passione"
