"subject","predicate","object"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Turkana"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omo_River_(Ethiopia)"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maasai_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_water_crisis"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_conflicts"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokomo_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_conflict"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Police"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassanech"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgel_Gibe_III_Dam"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromia_Region"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi,_Kenya"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Nation"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Kenya"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjUw"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973469"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphbm2"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/abstract","The water conflict between Ethiopia and Kenya is a development dispute due to the receding water resource along the border between Ethiopia and Kenya."
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dispute"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_conflict_between_Ethiopia_and_Kenya?oldid=1055954939&ns=0"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageLength",12148
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_conflict_between_Ethiopia_and_Kenya"
