"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageID",37008320
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageRevisionID",994314471
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hippert"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.V"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Jörke"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erre"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Gaim"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campoformido"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_buster"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fior"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Ultsch"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensisheim"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_15"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapaume"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne-Ardenne"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Front_(World_War_I)"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlbatrosDIII_OAW_Loeser.jpg"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armee-Abteilung_B"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guesnain"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocourt-Saint-Martin"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.III"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122417"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46vvf"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o2fu"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albtros_Jasta39.jpg?width=300"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/battles","Italian Front"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/battles","Western Front"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/caption","The Jasta 39 flight line in Italy, 1917"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/imageSize",400
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/property/unitName","Jasta 39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/abstract","Jagdstaffel 39 - Königlich Preußische Jagdstaffel Nr. 39 - Jasta 39 - jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/abstract","La Jagdstaffel 39 (in tedesco: Königlich Preußische Jagdstaffel Nr 39, abbreviato in Jasta 39) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/abstract","Royal Prussian Jagdstaffel 39, commonly abbreviated to Jasta 39, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The unit would score 68 aerial victories during the war, including 14 observation balloons downed. The squadron's victories came at the expense of seven pilots killed in action, one killed in a flying accident, five wounded in action, and one taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/abstract","A Jagdstaffel 39, conhecida também por Jasta 39, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. Durante a sua existência, abateu 68 aeronaves inimigas, incluindo 14 balões."
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_39?oldid=994314471&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/wikiPageLength",6200
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Italian_Front_(World_War_I)"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_39","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_39"
