"subject","predicate","object"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Bulgaria"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Varna,_Bulgaria"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageID",57546078
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageRevisionID",1092686735
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Euro_Winners_Cup"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beach_soccer_clubs"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Bulgaria"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Euro_Winners_Cup"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Euro_Winners_Cup"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Varna,_Bulgaria"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Măciucă"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Euro_Winners_Cup"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_soccer"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Euro_Winners_Cup"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mfcspartak/"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfcspartak.com/"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5uaFP"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55621559"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/body",41
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/body",132460
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/clubname","Spartak Varna"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/fullname","MFC Spartak Varna"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/league","Bulgarian Championship"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/leftarm",132460
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/leftarm",41
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/manager","Simeon Hristov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/mgrtitle","Head Coach"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/nat","BUL"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/nat","MLD"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/nat","ROM"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/nat","GRE"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/other","captain"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/patternB","_navyshoulders"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/patternB","_redvertical"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/patternLa","_navyshoulders"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/patternRa","_navyshoulders"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/position","Bulgarian Championship, 1st"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/rightarm",41
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/rightarm",132460
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/shorts",132460
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/socks","none"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/website","http://www.mfcspartak.com/"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/abstract","MFC Spartak Varna (Bulgarian: МФК Спартак Варна) is a Bulgarian beach soccer team based in Varna. The club was founded in 2008. Spartak have won a 7 Bulgarian Championship titles."
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MFC_Spartak_Varna?oldid=1092686735&ns=0"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/wikiPageLength",3459
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/chairmanTitle","President"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/managerTitle","Head Coach"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021_Euro_Winners_Cup"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MFC_Spartak_Varna"
