"subject","predicate","object"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageID",47288470
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",982799597
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claudius_Buchanan_Whish.jpeg"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morayfield,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingham,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morayfield_Plantation"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sugar_mills_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morayfield,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smellie_&_Co"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Towns"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sugar_mills_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pine_River"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Botanic_Gardens"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture_River"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanakas"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_2_118488_Along_the_Caboolture_River_near_the_Whish_sugar_plantation,_Oaklands,_1873.jpg"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay_Region"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston_House_Estate"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Moreton_Bay_Region"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hope"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_River"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Buchanan_Whish"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_River"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Raff"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane_mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oaklands_Sugar_Mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gmt2"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24089974"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A£"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oaklands_looking_east_from_Captain_Whish_Ave_along_northern_boundary_(2010).jpg?width=300"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/beginningDate","1860.0"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/built",1865
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/caption","Oaklands looking east from Captain Whish Ave along northern boundary, 2010"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Date",2009-09-18
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Free1name","Significant period"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Free1value",1865
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Free2value","building foundations/ruins"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Number",645607
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Offname","Oaklands Sugar Mill Remnants, Whish's Sugar Mill Remnants"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/designation1Type","archaeological"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/location",68
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/locmapin","Queensland#Australia"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.georss.org/georss/point","-27.0963 152.9744"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/abstract","Oaklands Sugar Mill is a heritage-listed remains of a former sugar cane mill at 68 Captain Whish Avenue, Morayfield, Moreton Bay Region, Queensland, Australia. It was built in 1865. It is also known as Whish's Sugar Mill Remnants. It was added to the Queensland Heritage Register on 18 September 2009."
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oaklands_Sugar_Mill?oldid=982799597&ns=0"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/wikiPageLength",18161
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oaklands_Sugar_Mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.97439575195 -27.096300125122)"
