"subject","predicate","object"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Woolverton-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Sloan_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Byron_and_Ivan_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boyd_House_(San_Rafael,_California)"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boschke-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boyd_House_(University_of_Oklahoma)"
"http://dbpedia.org/resource/Boyd_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4952347"
"http://dbpedia.org/resource/Boyd_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bAML"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Boyd_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boyd_House?oldid=617034465&ns=0"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageLength",1524
"http://dbpedia.org/resource/Boyd_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boyd_House"
