"subject","predicate","object"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peaks_in_the_Western_Ghats"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_district"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruvappulam"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adavinainar_Dam"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konni,_Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirunelveli_District"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta_District"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryankavu"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamba_River"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48733006"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XFGD"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pathanamthitta-geo-stub"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/listing","http://dbpedia.org/resource/List_of_highest_point_in_Kerala_by_districts"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/elevationM",1923
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/location","Konni taluk, Pathanamthitta district, Kerala, India"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/mapCaption","Location in Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/range","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Devar_Mala","http://www.georss.org/georss/point","9.189438888888889 77.24586944444444"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/abstract","Devarmala (Malayalam: ദേവര്‍മല) is a huge peak in the Western Ghats of Kerala. It stands at an altitude of 1,923m. It is located in Pathanamthitta District of Kerala, right next to the border with Thirunelveli District of Tamil Nadu. It is the last of the peaks located just north of the biogeographically important seven kilometers wide ""Schencottah Pass"" or ""Schencottah Gap"" or 'Aryankavu Pass'. Devarmala is situated in the watershed region of Pamba-Achenkovil rivers and is the highest peak in both the Pamba river basin and the Achankovil river basin. It is also the highest point in Pathanamthitta district and the Achenkovil range. It is the highest peak in the Western Ghats south of Periyar plateau. To the east, lie the Karuppanadhi Dam and the smaller ""Adavinainar Dam"" situated west off Puliyankudi and Kadayanallur towns of Tamil Nadu. To the south lies Achankovil village of Kollam district. It is situated in the Konni taluk of Pathnamthitta district, Kerala. Aruvappulam is a nearby town. Sabarimala, Konni and Gavi are the tourist destination on Kerala side and Sengottai, Tenkasi and Courtallam are the tourism places on the Tamil Nadu slopes. Achenkovil range is situated in between Pathanamthitta and Kollam districts. Its total area is 90.285 km2. In the east, this hill range continues as the Chockampatti Hills, that are the southern extension of the Sivagiri hills. The hill is situated in deep forest and is generally not open for trekking."
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devar_Mala?oldid=1057727772&ns=0"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageLength",2981
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/elevation",1923.0
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Konni,_Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Devar_Mala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devar_Mala"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.245872497559 9.1894388198853)"
