"subject","predicate","object"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Schulte"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_King,_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridges—Markham"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvgreens.ca/"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conservative.ca/eda/king-vaughan/"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","https://liberal.ca/ridings/35043/"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16977204"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdk8pl"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAGA"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/King—Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/toyr",2019
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/toyr",2021
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/source"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Southern_Durham_and_York"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/total"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2019/King—Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/gain"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King—Vaughan_2015.svg?width=300"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/assembly%23_",42
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/assembly%23_",43
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/assembly%23_",44
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/partyterms%23_",1
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/repterms%23_",1
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/province","Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/caption","King—Vaughan in relation to other Greater Toronto Area districts"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/caption","Graph of general election results in King—Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/content","Chart
 | width=425
 | height=300
 | type=line
 | xAxisTitle=Year
 | yAxisTitle=Vote share
 | xAxisMin=2011
 | xAxisMax=2021
 | yAxisMin=0
 | yAxisMax=0.6
 | yAxisFormat=%
 | legend=Legend
 | y1Title=Liberal
 | y2Title=Conservative
 | y3Title=NDP
 | y4Title=Green
 | y5Title=PPC
 | linewidth=2
 | x=2011,2015,2019,2021
 | y1=0.275,0.4738,0.45,0.429
 | y2=0.5712,0.442,0.432,0.451
 | y3=0.1231,0.0653,0.067,0.065
 | y4=0.0274,0.019,0.039,0.012
 | y5=,,0.011,0.043
 | colors=#DC241f,#1c1cff,#FAA61A,#6AB023,#7F5C94
 | showSymbols=true"
"http://dbpedia.org/resource/King—Vaughan","http://www.georss.org/georss/point","43.871 -79.57"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/abstract","King—Vaughan is a federal electoral district in Ontario, Canada. King—Vaughan was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the dropping of the writs for the 2015 federal election. It was created out of parts of the ridings of Oak Ridges—Markham and Vaughan."
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/abstract","King—Vaughan est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/canparty","Liberal"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/canparty","Conservative"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoArea",426.39
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoCd","http://dbpedia.org/resource/Regional_Municipality_of_York"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoCensusDate",2021
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/King,_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoElectors",83550
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoElectorsDate",2015
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/demoPop",147695
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedCreated",2013
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedDistrictNumber",35043
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedElectionFirst",2015
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedElectionLast",2021
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedRep","http://dbpedia.org/resource/Anna_Roberts"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedRepParty","Conservative"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fedStatus","active"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fromyr",2019
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fromyr",2021
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/fromyr",2015
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/repname","Anna Roberts"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/property/repname","Deb Schulte"
"http://dbpedia.org/resource/King—Vaughan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King—Vaughan?oldid=1070828325&ns=0"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageLength",10821
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/King—Vaughan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King—Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.569999694824 43.870998382568)"
