"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Elector_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick,_Elector_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Landgrave_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saxon_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radulf,_King_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III,_Duke_of_Luxemburg"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Lusatia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radulf_II,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baderich"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedan_II"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Brunswick"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_II,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ernest,_Duke_of_Saxe-Coburg"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Hungary"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rulers_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thachulf,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest,_Elector_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthachar"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egino,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I,_Landgrave_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_II,_Duke_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_Elector_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William,_Duke_of_Saxe-Weimar"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ingeram_Codex_043.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_Weimar"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruling_families_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conradines"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Springer"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf,_King_of_Germany"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_III,_Landgrave_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Bearded,_Count_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedan_I"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV,_Landgrave_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisinus"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thuringia-related_lists"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Germany"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozbert,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunonen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_I,_Landgraf_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Raspe"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppo,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckard_I,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Babenberg"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Elector_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_II,_Landgraf_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoric_IV,_Landgrave_of_Lusatia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burchard,_Duke_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_I,_Count_of_Winzenburg"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vollwappen_Wettiner_Landgraf_Albrecht_1265.png"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_III,_Landgrave_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovingians"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landgraviat_de_Turíngia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Herrscher_Thüringens"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Turyngii"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Turingia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テューリンゲンの君主一覧"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Türingia_uralkodóinak_listája"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თიურინგიის_მმართველთა_სია"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_владетелите_на_Тюрингия"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706695"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4saGM"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Тюрингии"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_conducătorilor_Thuringiei"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Thuringe"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖林根統治者列表"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Soberanos_de_Turinxa"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vollwappen_Wettiner_Landgraf_Albrecht_1265.png?width=300"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","This is a list of the rulers of Thuringia, a historical and political region of Central Germany."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","El landgraviat de Turíngia (fins a 1130 marcgraviat) fou una jurisdicció feudal del Sacre Imperi Romanogermànic, a la moderna regió de Turíngia."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","以下是圖林根各統治者的名單。圖林根是德國中部的一個地區。"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","テューリンゲンの君主一覧では、現在のドイツ・テューリンゲン州を支配した王・公爵・伯・辺境伯・方伯の一覧を記述する。"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","Тюрингия (нем. Thüringen) — историческая область в центральной части современной Германии. Получила своё название от германского народа тюрингов. На её территории располагались разные государства и владения."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","Conquis par les Francs."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","erobert durch das Frankenreich"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","I sovrani di Turingia dal V secolo al 1572 furono i seguenti."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/abstract","Chronologiczna lista władców Turyngii."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_rulers_of_Thuringia?oldid=1099169998&ns=0"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageLength",4524
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_rulers_of_Thuringia"
