"subject","predicate","object"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La artista kolonio Dachau ekestis ekde la dua duono de la 19-a jarcento. Aparte ekde la jaro 1875 pluraj signifaj germanaj pentristoj kolektiĝis vivi en la pitoreska bavara urbeto Dachau apud Munkeno, por inspiriĝi per la pejzaĝo de multaj lagoj kaj malsekejoj kaj per la lokaj vivantoj - parte la artistoj nur restis kelkajn monatojn, parte plurajn jarojn. Paralele al la artista kolonio de la nordgermania loĝloko Worpswede proksime de Bremeno, en Dachau kreiĝis la plej signifa artista kolonio en Germanio. Ĝis la nuntempo la urbo restis loko de arto. Ekzemple en la urba pentraĵa galerio daŭre montratas multaj kreaĵoj de membroj de la artista kolonio. La urbo membras en la unuiĝo de eŭropaj artistaj kolonioj „Euro Art“."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Umělecká kolonie Dachau vznikla ve druhé polovině 19. století uprostřed oblasti se slatinnými loukami a borovými lesy severně od Mnichova. Tato kolonie krajinářů byla vedle Worpswede nejvýznamnější uměleckou kolonií v Německu. Ovlivnila některé české krajináře."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#comment","The Dachau Artists' Colony was located in Dachau, Germany, and flourished from around 1890 until 1914."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raudner_Maler_bei_Dachau_1890.jpg"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_colonies"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageID",55872730
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageRevisionID",1102633309
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Klemm"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hölzel"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Raudner_Maler_bei_Dachau_1890.jpg"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Dill"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau,_Bavaria"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Thiemann"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Langhammer"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Morgenstern"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbizon"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Diez"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists'_colony"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrud_Staats"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_von_Uhde"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist_colonies"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Spitzweg"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Schleich_the_Elder"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_colony"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umělecká_kolonie_Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_de_artistas_de_Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jZex"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artista_kolonio_Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Künstlerkolonie_Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dachauskolan"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797166"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raudner_Maler_bei_Dachau_1890.jpg?width=300"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/abstract","Dachauskolan var en konstnärskoloni under 1890-talet och början av 1900-talet i Dachau utanför München. Bland dess företrädare fanns , Adolf Hölzel och , vilka anslöt sig 1897. Dachau var nu känd i hela Tyskland som en konstkoloni. Det kom efter hand många andra välkända konstnärer till Dachau, såsom Max Liebermann, Lovis Corinth, Max Slevogt, Ludwig von Herterich, , , , och som student till Adolf Hölzel Emil Nolde. I en andra ""våg"" av berörda konstnärer kom ytterligare från 1900 , , , , , , och Walther Klemm. Gruppen ägnade sig framför allt åt ett dekorativt stämningsmåleri i dova färger och stora samlade former med motiv från landskapet kring Dachau. Vid den målarskola som Hölzel drev i Dachau fanns flera svenskar, bland andra Axel Törneman, Tora Vega Holmström och Ernst Norlind."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/abstract","La artista kolonio Dachau ekestis ekde la dua duono de la 19-a jarcento. Aparte ekde la jaro 1875 pluraj signifaj germanaj pentristoj kolektiĝis vivi en la pitoreska bavara urbeto Dachau apud Munkeno, por inspiriĝi per la pejzaĝo de multaj lagoj kaj malsekejoj kaj per la lokaj vivantoj - parte la artistoj nur restis kelkajn monatojn, parte plurajn jarojn. Paralele al la artista kolonio de la nordgermania loĝloko Worpswede proksime de Bremeno, en Dachau kreiĝis la plej signifa artista kolonio en Germanio. Ĝis la nuntempo la urbo restis loko de arto. Ekzemple en la urba pentraĵa galerio daŭre montratas multaj kreaĵoj de membroj de la artista kolonio. La urbo membras en la unuiĝo de eŭropaj artistaj kolonioj „Euro Art“. Jam ekde la jaro 1805 unuopaj artistoj venis al la loĝloko, precipe pentristoj, ekzemple en 1803 Simon Warnberger, en 1825 Wilhelm von Kobell, en 1834 Johann Georg von Dillis, ĉ. 1840 Eduard Schleich der Ältere kaj en 1850 Carl Spitzweg, kiu vivis plurajn jarojn en Dachau kaj kreis sian faman pentraĵon ""la librovermo"" (""la tre fervora leganto"") en la urba kastelo. En 1870 aldoniĝis Heinrich von Zügel kaj en 1873 Wilhelm Leibl. En tiu periodo inter germaniaj pentristoj plipopulariĝis la bildigo de pitoreskaj pejzaĝoj, kaj precipe el la urbego Munkeno pentristoj translokiĝis al la malsekeja kaj muska pejzaĝo ĉirkaŭ Dachau. Post 1875 venis Ludwig Dill, Adolf Hölzel kaj Arthur Langhammer, fine de la 19-a jarcento aldoniĝis Max Liebermann, Lovis Corinth, Max Slevogt, Ludwig von Herterich, Hermann Linde, Anton von Stadler, Paul Baum, Heinrich von Zügel kaj kiel disĉiplo de Adolf Hölzel ankaŭ la nordgermano Emil Nolde. En dua ""ondo"" de interesitaj artistoj post la jaro 1900 aliĝis August von Brandis, Hermann Stockmann, Ignatius Taschner, Hans von Hayek, Carl Thiemann, August Pfaltz, Paula Wimmer kaj Walther Klemm. La pentristoj kaj malplimulte skulptistoj de la artista kolonio precipe orientiĝis je artistoj el Parizo, kiu inter la jaroj 1830 kaj 1870 kolektiĝis vivi en la vilaĝo Barbizon por tie pentri sentegmente, sub ""libera"" ĉielo. La pentristoj de Dachau en 1905 kreis distriktan muzeon kaj en 1908 la pentraĵan galerion en la urba kastelo."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/abstract","La colonia de artistas de Dachau se formó en la segunda mitad del siglo XIX. Especialmente a partir de 1875, importantes pintores alemanes acudieron a la localidad bávara cercana a Múnich para inspirarse en la gente y el paisaje del Dachauer Moos y establecerse allí durante varios meses o años. Junto con Worpswede, Dachau es la colonia de artistas más importante de Alemania. El lugar se ha mantenido conectado con el arte hasta el día de hoy. Por ejemplo, muchas exposiciones de representantes de la colonia de artistas se muestran en la Galería de pintura de Dachau. Dachau es miembro de la asociación de colonias de artistas europeos ""Euro Art""."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/abstract","Umělecká kolonie Dachau vznikla ve druhé polovině 19. století uprostřed oblasti se slatinnými loukami a borovými lesy severně od Mnichova. Tato kolonie krajinářů byla vedle Worpswede nejvýznamnější uměleckou kolonií v Německu. Ovlivnila některé české krajináře."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/abstract","The Dachau Artists' Colony was located in Dachau, Germany, and flourished from around 1890 until 1914."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/abstract","Die Künstlerkolonie Dachau bildete sich ab der zweiten Hälfte des 19. Jahrhunderts. Vor allem ab 1875 drängten bedeutende deutsche Maler in die bayerische Stadt bei München, um sich dort von Menschen und Landschaft im Dachauer Moos inspirieren zu lassen und sich vor Ort mehrere Monate oder Jahre niederzulassen. Neben Worpswede stellt Dachau die bedeutendste Künstlerkolonie in Deutschland dar. Bis heute ist der Ort der Kunst verbunden geblieben. So werden zum Beispiel in der Dachauer Gemäldegalerie viele Exponate von Vertretern der Künstlerkolonie gezeigt. Dachau ist Mitglied in der Vereinigung der europäischen Künstlerkolonien „Euro Art“."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dachau_Artists'_Colony?oldid=1102633309&ns=0"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://dbpedia.org/ontology/wikiPageLength",4645
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dachau_Artists'_Colony"
