"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Guadeloupe"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_highest_points"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_mountains_of_Australasia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Guam"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Wyoming"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Guatemala"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Famous_Japanese_Mountains"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Haiti"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Honduras"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Albania"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_in_Montana"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Colorado"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pyrenean_three-thousanders"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_isolated_major_summits_of_Europe"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_in_Washington_(state)"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_in_Wyoming"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Japan_by_height"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Arizona"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_California"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Greenland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_India"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alpine_four-thousanders"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Nevada"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_New_Mexico"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Oregon"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Puerto_Rico"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Quebec"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Belize"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Utah"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Berlin"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Romania"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Ethiopia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Finland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_South_Africa"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_South_Dakota"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Nova_Scotia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Nunavut"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Ontario"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Sweden"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Syria"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Panama"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Greece"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_summits_of_Canada"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Taiwan"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_summits_of_North_America"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Thailand"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Iceland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_summits_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Quebec"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Iran"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_summits_of_the_United_States"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Queensland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Italy"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Turkey"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Turkmenistan"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_mountains_of_New_Guinea"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_mountains_of_Switzerland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Saarland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Austria"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Ukraine"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Korea"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Saint_Lucia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_mountains_of_the_Czech_Republic"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Kosovo"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Virginia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Saskatchewan"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Laos"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Saxony"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_fourteeners"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Malaysia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Algeria"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_South_Australia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Maryland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Massachusetts"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Argentina"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_ultra-prominent_peaks"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Armenia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Australia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine_provinces_and_regions_by_highest_point"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Mongolia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Montana"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Montenegro"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Bolivia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Brazil"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Manitoba"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Bulgaria"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Martinique"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūya_Fukada"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Cape_Verde"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hills_and_mountains_in_Denmark"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_North_Macedonia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Pakistan"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Liechtenstein"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Chile"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Peru"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Poland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_China"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Serbia"
