"subject","predicate","object"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1951"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Looney_Tunes"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunce"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredevil_Hare"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Hare-Raising_Tale"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Hare"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clyde_Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18244416"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clyde_Rabbit"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clyde_Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m5SG"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Bob_Bergen"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/voice","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Looney_Tunes_&_Merrie_Melodies"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Looney-tunes-stub"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/family","Unnamed father"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/family","Unnamed mother"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/family","Unnamed cousin"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/first","His Hare-Raising Tale"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/series","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/species","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/species","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/abstract","Clyde Bunny is a cartoon character who appears in three Looney Tunes shorts. He is the nephew of Bugs Bunny."
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/firstAppearance","His Hare-Raising Tale  (1951)"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clyde_Bunny?oldid=1091421697&ns=0"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageLength",2475
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Bob_Bergen"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Clyde_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clyde_Bunny"
