"subject","predicate","object"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageID",7859586
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1119327727
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Gray"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBR_(AM)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Thornhill"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Ward"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Records_(1944)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_(TV_series)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Barnet"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Marleen"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Stordahl"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_or_Nothing_at_All"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_transcription"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Long_(musician)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Block"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Kyser"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_C._Ward"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_bands"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Musicians"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Federation_of_Musicians"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Petrillo"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Ago_(and_Far_Away)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Theater_(New_York_City)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'll_Never_Know"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_industry_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_history"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday,_Monday,_or_Always"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Tucker"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lincoln_Collier"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote_Records"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Time_Goes_By_(song)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-Disc"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Jones"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lombardo"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Monroe"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Burns"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_Labor_Board_(1942–1945)"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dorsey"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Vallée"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_'n'_You"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvino_Ray"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swingmusic.net/Big_Band_Era_Recording_Ban_Of_1942.html"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dgwEAAAAMBAJ&pg=PT16&dq=garroway&hl=en&ei=VSMyTI3DMoSinQfG9MG1Aw&sa=X&oi=book_result&ct=result&resnum=5&ved=0CDkQ6AEwBA%23v=onepage&q=garroway&f=false"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514064258/http:/www.time.com/time/magazine/article/0,9171,886504,00.html"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sonregistrada_bojkoto"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2shZN"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Štrajk_muzičara_u_SAD"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310631"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Recording_ban"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1942-44ko_Ameriketako_Estatu_Batuetako_musikarien_greba"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/abstract","1942-44ko Ameriketako Estatu Batuetako musikarien greba aisialdirako historian herrialde honetan egin den luzeena izan da.1942ko abuztuaren 1ean, musikari federazio amerikarrak, James C. Petrillo sindikatu lehendakariak bultzaturik, greba bat hasi zuen Ameriketako grabazioko konpainia nagusien aurka royaltyen ordainketen gaineko desadostasunak zirela eta. Gauerdian, 1942ko uztailaren 31tik hasita, musikari sindikatuek ez zuten disko komertzialen grabaketak egin. Horrek esan nahi zuen musikari sindikatuta batek irrati-programetan eta bestelako musika ikuskizunetan parte hartzeko baimena zuela, baina ez grabazio saio batean. Grebak ez zuen eraginik izan zuzeneko irrati ikuskizunetan, kontzertuetan, edo, 1943ko urriaren 27tik aurrera, hainbat diskoetxek Bigarren Mundu Gerraren indar armatuentzako egindako grabazio berezietan. hau da, V- publiko orokorretarako erabilgarriak ez zirelako. Hala ere, sindikatuek maiz mehatxatu zituzten musikariak irrati kateetatik baztertuko zituztela, saioak errepikatzeko ikuskizunak grabatzeari buruzko sindikatuaren araua hausteagatik."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/abstract","Recording ban (auf Deutsch sinngemäß: Aufnahmeverbot) war eine Boykottmaßnahme der US-amerikanischen Musikergewerkschaft gegen die Musikindustrie, die in ihrer Auswirkung etwa einem Streik gleichkam. Die Gewerkschaft verkündete den recording ban am 1. August 1942; er war teilweise bis November 1944 in Kraft. Nach dem Vorsitzenden der Musikergewerkschaft wurde die Aktion auch Petrillo ban genannt."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/abstract","La sonregistrada bojkoto (anglalingve: rekording ban) estis bojkoto de la usona muzikistosindikato kontraŭ la muzikindustrio, kiu laŭ efiko proksimume egalis al striko. La sindikato anoncis la registrado-bojkoton la 1-an de aŭgusto 1942, kiu validis parte ĝis novembro 1944. Laŭ la prezidanto de la muzikisto-sindikato la aktiveco ankaŭ nomiĝis Petrillo ban."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/abstract","On August 1, 1942, the American Federation of Musicians, at the instigation of union president James C. Petrillo, began a strike against the major American record companies because of disagreements over royalty payments. Beginning at midnight, July 31, 1942, no union musician could make commercial recordings for any commercial record company. That meant that a union musician was allowed to participate on radio programs and other kinds of musical entertainment, but not in a recording session. The 1942–1944 musicians' strike remains the longest strike in entertainment history. The strike did not affect musicians performing on live radio shows, in concerts, or, after October 27, 1943, on special recordings made by the record companies for V-Discs for distribution to the armed forces fighting World War II, because V-Discs were not available to the general public. However, the union did frequently threaten to withdraw musicians from the radio networks to punish individual network affiliates who were deemed ""unfair"" for violating the union's policy on recording network shows for repeat broadcasts. The strike had a major impact on the American musical scene. At the time, union bands dominated popular music; after the strike, and partly as a result of it, the big bands began to decline and vocalists began to dominate popular music."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1942–1944_musicians'_strike?oldid=1119327727&ns=0"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://dbpedia.org/ontology/wikiPageLength",22471
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1942–1944_musicians'_strike"
