"subject","predicate","object"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomen"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheTudorPeriod"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheStuartPeriod"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountesses"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Frances Walsingham"
"http://dbpedia.org/resource/Frances_Walsingham","http://dbpedia.org/ontology/wikiPageID",58746413
"http://dbpedia.org/resource/Frances_Walsingham","http://dbpedia.org/ontology/wikiPageRevisionID",958852952
"http://dbpedia.org/resource/Frances_Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Burke,_Countess_of_Clanricarde"
"http://dbpedia.org/resource/Frances_Walsingham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frances_Burke,_Countess_of_Clanricarde"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frances_Walsingham"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nzx7"
"http://dbpedia.org/resource/Frances_Walsingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Frances_Walsingham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Noblewoman"
"http://dbpedia.org/resource/Frances_Walsingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frances_Walsingham?oldid=958852952&ns=0"
"http://dbpedia.org/resource/Frances_Walsingham","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Frances_Walsingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frances_Walsingham"
