"subject","predicate","object"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_adventure_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pivar"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Huston"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_O'Shea"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_title"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rawlins_(director)"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arlen"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_(actor)"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Curtiss"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCMDB"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Tombragel"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cording"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfi.org.uk/films-tv-people/4ce2b6b10735c"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/84263/Mutiny-in-the-Arctic/"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0033930/"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mutiny_in_The_Arctic"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NL5S"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55624249"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Rawlins"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-film-stub"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mutiny_in_the_Arctic.jpg?width=300"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_W._Boyle"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Rawlins_(director)"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Edward_Curtiss"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hans_J._Salter"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ben_Pivar"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/released",1941-04-17
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/runtime","3840.0"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Arlen"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anne_Nagel"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Victor_McLeod"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/writer","Paul Huston"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Maurice_Tombragel"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/abstract","Mutiny in the Arctic is a 1941 American action adventure film directed by John Rawlins and starring Richard Arlen, Andy Devine and Anne Nagel. It was part of their Aces of Action series produced and released by Universal Pictures. It was also known by the alternative title Northern Lights."
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mutiny_in_the_Arctic?oldid=1117978240&ns=0"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/Work/runtime","64.0"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageLength",3089
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/releaseDate",1941-04-17
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/runtime",3840.0
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_W._Boyle"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Rawlins_(director)"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Edward_Curtiss"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hans_J._Salter"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ben_Pivar"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anne_Nagel"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Arlen"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Maurice_Tombragel"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Paul_Huston"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Victor_McLeod"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mutiny_in_the_Arctic"
