"subject","predicate","object"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidsvold_Homestead"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_103574_Sir_Leslie_Orme_Wilson_playing_golf,_1932.jpg"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burnett"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_2007"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Australia"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_Golf_Club_Middle_Ridge"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ward,_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ivory"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissing_Point_(Queensland)"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfqueensland.org.au"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://greenvalleyccofri.com/"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108dm1w"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970181"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Golf_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqt7"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_103574_Sir_Leslie_Orme_Wilson_playing_golf,_1932.jpg?width=300"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/abstract","Golf Queensland is the organisation responsible for the governance, delivery and direction of golf in Queensland, Australia."
"http://dbpedia.org/resource/Golf_Queensland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Golf_Queensland?oldid=1074571585&ns=0"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageLength",3484
"http://dbpedia.org/resource/Golf_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Golf_Queensland"
