"subject","predicate","object"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","La voltige aérienne est une activité aérienne consistant à utiliser un aéronef pour effectuer des figures de voltige, c'est-à-dire des manœuvres aériennes sortant de l'ordinaire. Les figures de voltiges peuvent être réalisées par des avions ou des planeurs pour le loisir, l’entrainement ou la compétition. Certains hélicoptères sont capables d'exécuter des figures comme les boucles ou les tonneaux. La voltige se pratique également à plusieurs aéronefs, de nombreuses patrouilles acrobatiques civiles et militaires existent dans différents pays."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","곡예 비행대(曲藝飛行隊)는 항공기를 이용해 곡예 비행(예술적인 기동등)을 실시해, 지상의 관중에게 어필을 실시하는 항공대.곡예·팀이나 에어로 납결 염색·팀 모두 불린다.주된 활약의 무대는 로의 어트랙션이다."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Akrobacja lotnicza – pilotowanie statków powietrznych (samolotów, szybowców, śmigłowców) lub ich grup, polegające na wykonywaniu figur. Akrobację lotniczą zalicza się do sportów lotniczych. Figury te, to manewry statku powietrznego dokonywane przy użyciu sterów i ciągu zespołu napędowego zazwyczaj nie stosowane w zwykłych . Następujące po sobie figury akrobacji lotniczej określane są jako wiązanka. Samoloty wyposażane są w wytwornice dymu, dzięki którym pozostawiają w powietrzu ślad dymny utrzymujący się około kilkanaście sekund."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Kunstvliegen of aerobatics (ook wel aerobatiek), een samenvoeging van de woorden aerial en acrobatics, is het maken van ingewikkelde figuren en bewegingen in de lucht met een vliegtuig, soms in formatie."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Aire akrobazia hegazkinez airean jauziak eta, gudu maniobrak irudikatuz, irudi bereziak egiteko artea da. Kirol moduan onartuta dago eta hainbat maila ditu: 
* Primary edo Graduate, hasiberriena 
* Sportsman 
* Intermediate 
* Advanced 
* Unlimited Hegazkin bereziak erabiltzen dituzte, tartean , , edo"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Аэробатика (от аэро- и акробатика) — демонстрация фигур высшего пилотажа зрителям на различных представлениях."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","L'acrobatica aerea è l'attività svolta a scopo di addestramento, operativo (combattimento), sportivo o spettacolo (air shows), per l'esecuzione di manovre aeree definite acrobatiche, ovvero che coinvolgano il volo sul piano orizzontale (tonneau) e/o verticale (looping), da parte di uno o più aerodine (principalmente aerei, alianti ed ultimamente elicotteri). In Italia l'attività è regolamentata, per la parte riguardante le certificazioni degli aeromobili e le abilitazioni dei piloti dall'Ente Nazionale per l'Aviazione Civile (ENAC), per il settore sportivo agonistico dall'Aero Club d'Italia."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Letecká akrobacie je druh sportovní disciplíny, při níž s akrobatickým letadlem provádí předem stanovené obraty za účelem dosažení co nejvyššího počtu bodů za přesnost jejich provedení."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Kunstflug ist eine mit einem Luftfahrzeug ausgeführte Flugbewegung oder -figur, die für den Normalflug nicht erforderlich ist. Damit verbunden sind oft anomale Fluglagen und Fluggeschwindigkeiten sowie spezielle Flugmanöver wie beispielsweise Formationsflüge. Kunstflug wird auch mit geeigneten ferngesteuerten Flugmodellen durchgeführt."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","曲技飛行（きょくぎひこう、英: aerobatics エアロバティックス）とは、航空機によって普段は行わない特別な飛び方をすることを広く指す用語である。曲芸飛行、アクロバット飛行などとも称される。 英語の「aerobatics」という表現は、「aero=空中の」という語と「acrobatics=アクロバット」という語からつくられた表現である。 観客を楽しませるための航空ショー型と、技能を競う競技型の2種類に分かれる。航空ショー型は編隊飛行、スモークで空中に模様を描く、模擬空中戦などを行う。競技型は国際航空連盟が管轄する選手権や民間主催の大会が行われており、タイムを競うエアレース型と技の難易度や完成度を競うエアロバティックス型にさらに分かれる。 曲技飛行を分解し、個々の曲技や動き方（マニューバ）に着目する時には、エアロバティック・マニューバと呼称される。"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","الاستعراض الجوي هو نشاط ترفيه ومسابقات تتمثل في استعمال طائرة لتقديم لوحات استعراضية جوية أي حركات بالطائرة خارجة على المالوف. تتمثل هذه اللوحات الاستعراضية في عدة حركات خاصة الدوران الافقي والسقوط بالطائرة والطيران على الظهر... تكون الحركات عادة مرتبطة مما يستوجب مهارة وخبرة عاليتين عند الطيار للقدرة على المحافظة على ثبات الطائرة."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","La acrobacia aérea, también llamada vuelo acrobático, es la realización de maniobras y con un avión acrobático.​​"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Aerobatics is the practice of flying maneuvers involving aircraft attitudes that are not used in conventional passenger-carrying flights. The term is a portmanteau of ""aerial"" and ""acrobatics"". Aerobatics are performed in aeroplanes and gliders for training, recreation, entertainment, and sport. Additionally, some helicopters, such as the MBB Bo 105, are capable of limited aerobatic manoeuvres. An example of a fully aerobatic helicopter, capable of performing loops and rolls, is the Westland Lynx."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Aerobatiko aŭ aviada akrobatado estas la praktiko aviadile flugi lerte manovri inklude ĝis altitudoj, kiuj ne estas uzataj en normala flugo. Aerobatiko estas plenumata per aviadiloj kaj glisiloj por trejnado, amuzo, distro kaj sporto. Kelkaj helikopteroj, kiaj la MBB Bo 105, kapablas pri limigitaj akrobataj manovroj, kaj Chuck Aaron estas ununura usona piloto kun oficiala permesilo por helikoptera aerobatiko."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Acrobàcia aèria, o vol acrobàtic, és la realització de maniobres i piruetes amb una aeronau."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Acrobacia aérea é um esporte radical praticado com pequenos aviões, planadores e eventualmente com helicópteros, que envolve manobras aéreas solo, ou em formações de múltiplas aeronaves. A Acrobacia aérea é praticada com aviões e planadores para treino, diversão e desporto. Alguns helicópteros, como o , também são capazes de algumas manobras limitadas."
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2000/01/rdf-schema#comment","Аеробатика (скорочення від аероакробатика) — це практика виконання пілотажних маневрів, при яких літак вводиться в положення, що не використовуються при звичайних польотах. Аеробатика виконується на літаках і планерах з метою тренувань, відпочинку, розваг і спорту. Крім того, деякі види гвинтокрилів, таких як MBB Bo 105, можуть виконувати деякі пілотажні маневри. Прикладом повноцінного аеробатичного гелікоптеру, що здатен виконувати петлі й бочки є Westland Lynx."
"http://dbpedia.org/resource/Aerobatics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frecce-Tricolori.-Foto-Jonathan-Webb.jpg"
"http://dbpedia.org/resource/Aerobatics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utterly.butterly.aerobatics.arp.jpg"
"http://dbpedia.org/resource/Aerobatics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Air_Force_EC-120B_Colibri.jpg"
"http://dbpedia.org/resource/Aerobatics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patty_Wagstaff_At_KBJC.jpg"
"http://dbpedia.org/resource/Aerobatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_inventions"
"http://dbpedia.org/resource/Aerobatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_aircraft"
"http://dbpedia.org/resource/Aerobatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_sports"
"http://dbpedia.org/resource/Aerobatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_inventions"
"http://dbpedia.org/resource/Aerobatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_sports"
"http://dbpedia.org/resource/Aerobatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerobatics"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageID",65707
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageRevisionID",1124765923
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lazy_eight_3.webm"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patty_Wagstaff_At_KBJC.jpg"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Waldo_Pepper"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstorming"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_200"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Svenson"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-force"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_inventions"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_S"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flypast"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herrmann"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spanish_Air_Force_EC-120B_Colibri.jpg"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(flight)"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic_maneuver"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporization"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_aircraft"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_152"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HASELL"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-29"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accident"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_GP"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Air_Force"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_sports"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitts_Special"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerobatic_teams"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_300"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/702_Naval_Air_Squadron"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogfight"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utterly.butterly.aerobatics.arp.jpg"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-26"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosol"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_2000"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-LOC"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carradine"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colored_smoke"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_inventions"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Dancer"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cats_(Royal_Navy)"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_racing"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_sports"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerobatic_pilots"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerobatics"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aresti_Catalog"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airshows"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerobatic_aircraft"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBB_Bo_105"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_dynamics"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_screen"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_aerobatics"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Airshow"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frecce-Tricolori.-Foto-Jonathan-Webb.jpg"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airshow"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic_manoeuvre"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immelmann_turn"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics_(radio-controlled_aircraft)"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_Flying"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.libsyn.com/media/airspeed/MancusoRide1.mp3"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190130083938/http:/www.citabria.co.nz/"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.libsyn.com/media/airspeed/AirspeedHunter.mp3"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstvliegen"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrobacia_aérea"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373557"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aerobatika"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akrobatinis_skraidymas"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műrepülés"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taitolento"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אווירובטיקה"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunstflug"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکروجت"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곡예비행"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aerobatiko"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sgkr"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曲技飛行"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aire_akrobazia"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4166028-6"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aerobasi"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аеробатика"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Akrobatsko_letalo"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aerobatikk"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аэробатика"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acrobàcia_aèria"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kunstflyvning"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letecká_akrobacie"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avancerad_flygning"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استعراض_جوي"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vigurlend"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acrobacia_aérea"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acrobazia_aerea"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hf73"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特技飞行"
"http://dbpedia.org/resource/Aerobatics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akrobacja_lotnicza"
"http://dbpedia.org/resource/Aerobatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
