"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_B._Villar,_Jr."
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Muntinlupa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Batasang_Pambansa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Las_Piñas"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_House_of_Representatives"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_(province)"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Batasang_Pambansa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_legislative_districts_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Parañaque"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Piñas"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Taguig–Pateros–Muntinlupa"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Philippine_legislative_election"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pvEz"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518311"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/abstract","The Legislative district of Las Piñas–Muntinlupa was the combined representation of the Metropolitan Manila municipalities (now highly urbanized cities) of Las Piñas and Muntinlupa in the lower house of the Congress of the Philippines from 1987 to 1998. Since 1998, each has been represented separately through the lone congressional districts of Las Piñas and Muntinlupa."
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislative_district_of_Las_Piñas–Muntinlupa?oldid=1117972254&ns=0"
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://dbpedia.org/ontology/wikiPageLength",4889
"http://dbpedia.org/resource/Legislative_district_of_Las_Piñas–Muntinlupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislative_district_of_Las_Piñas–Muntinlupa"
