"subject","predicate","object"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","الجرعة المكافئة (Equivalent dose) في الفيزياء هي كمية الطاقة التي يحصل عليها الجسم (البشري) من الأشعة المؤينة مضروبة في معامل موازنة الإشعاع ، الذي يحدد التأثير الحيوي النسبي لنوع الأشعة على الأنسجة الحية . وتعرف وحدة الجرعة المكافئة ب جول / كيلوجرام من الجسم ، حيث أن معامل موازنة الإشعاع كمية مطلقة ، ليس لها وحدات . ولغرض التمييز بينها وبين جرعة الطاقة تعرف الجرعة المكافئة بالوحدة زيفرت، واختصارها بالإنجليزية ( Sievert (Sv."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","Equivalent dose is a dose quantity H representing the stochastic health effects of low levels of ionizing radiation on the human body which represents the probability of radiation-induced cancer and genetic damage. It is derived from the physical quantity absorbed dose, but also takes into account the biological effectiveness of the radiation, which is dependent on the radiation type and energy. In the SI system of units, the unit of measure is the sievert (Sv)."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","La dose equivalente HT è una grandezza fisica che misura il danno biologico provocato dall'assorbimento di radiazioni da parte di un intero organismo vivente, o anche di un singolo organo o tessuto. Rispetto alla dose assorbita D, che misura la quantità di energia assorbita da un'unità di massa di un materiale (qualunque: inerte o biologico), la dose equivalente quantifica invece gli effetti biologici della radiazione sull'organismo. I diversi tipi di radiazione possono essere infatti più o meno dannosi per l'organismo."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","等效劑量（英語：Equivalent dose），為國際放射防護委員會所定義的單位，在1991年的報告中等效劑量(Dose equivalent)的定義為吸收劑量（D）乘上品質的輻射量（Q）的值，符號為H，定義為H=D×Q，單位為西弗（sievert，縮寫為Sv），其中的Q使用 (LET) 在不同區間而不同。而另外定義等價劑量(Equivalent dose)根據不同的射源定義不同的輻射加權因數，與吸收劑量相乘而得知，單位也為西弗（sievert，縮寫為Sv）。由於不同電離輻射在相同的吸收劑量下會對生物組織造成不同的影響，故需要使用等效劑量。"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","Die Äquivalentdosis ist eine Dosisgröße für Strahlenexpositionen durch ionisierende Strahlung. Sie wird im Strahlenschutz verwendet und ist ein Maß für die biologische Wirkung einer Exposition hinsichtlich stochastischer Risiken (Krebs und vererbbare Defekte) unter Berücksichtigung der Strahlenart. Grundlage ist die von der Strahlung übertragene Energie. Die unterschiedliche Wirksamkeit der beteiligten Strahlenarten bezüglich stochastischer Risiken wird durch Wichtungsfaktoren berücksichtigt. Maßeinheit der Äquivalentdosis ist das Sievert (Sv)."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","La dosis equivalente es una magnitud física que describe el efecto relativo de los distintos tipos de radiaciones ionizantes sobre los tejidos vivos. Su unidad de medida es el sievert. La dosis equivalente es un valor con mayor significado biológico que la dosis absorbida. La dosis equivalente H se calcula multiplicando la dosis absorbida D por un factor de evaluación (por las siglas en inglés de radiation weighting factor)."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","La ekvivalenta dozo estas fizika grando, kiu priskribas la relativan efikon de la malsamaj tipoj de jonigaj radiadoj sur la vivaj materialoj. La unuo de mezuro en la Internacia Sistemo de Unuoj estas la siverto. La ekvivalenta dozo estas valoro kun pli granda biologia signifo ol la sorbita dozo. La ekvivalentan dozon oni kalkulas multiplikante la sorbitan dozon D per pesfaktoroj, kiuj konsideras la malsamajn efikojn de la diversaj radiadoj kaj la manieron en kiu la materialo estas sorbata."
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2000/01/rdf-schema#comment","En physique nucléaire, et plus généralement en radioprotection, la dose équivalente (notée H) est une grandeur physique mesurant l'impact sur les tissus biologiques d'une exposition à un rayonnement ionisant, par exemple à une source de radioactivité. Elle se définit comme la dose absorbée, à savoir l'énergie reçue par unité de masse, corrigée d'un facteur de pondération du rayonnement sans dimension, qui prend en compte la dangerosité relative du rayonnement considéré. L'ancienne unité, le rem, vaut 10 mSv (100 rem = 1 Sv)."
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/name","equivalent dose"
"http://dbpedia.org/resource/Equivalent_dose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SI_Radiation_dose_units.png"
"http://dbpedia.org/resource/Equivalent_dose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neutron_radiation_weighting_factor_as_a_function_of_kinetic_energy.gif"
"http://dbpedia.org/resource/Equivalent_dose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dose_quantities_and_units.png"
"http://dbpedia.org/resource/Equivalent_dose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiation_protection"
"http://dbpedia.org/resource/Equivalent_dose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiobiology"
"http://dbpedia.org/resource/Equivalent_dose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageID",506276
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageRevisionID",1024344174
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronvolt"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiation_protection"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_particle"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becquerel"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiobiology"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep-dose_equivalent"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SI_Radiation_dose_units.png"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_energy_transfer"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_dose_(radiation)"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_particle"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pion"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_per_minute"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_biological_effectiveness"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_equivalent_dose"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curie_(unit)"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosimetry"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Röntgen_equivalent_man"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joule"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dose_quantities_and_units.png"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_protection"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dose_(radiation)"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kg"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muon"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_ray"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committed_dose"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICRP"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sievert"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorbed_dose"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roentgen_equivalent_man"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Radiological_Protection"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Radiation_Units_and_Measurements"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rad_(unit)"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation_units"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionisation_chamber"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation-induced_cancer"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_unit"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roentgen_(unit)"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neutron_radiation_weighting_factor_as_a_function_of_kinetic_energy.gif"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Regulatory_Commission"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fission_product"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(unit)"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234611/http:/www.euronuclear.org/info/encyclopedia/d/doseequivalent.htm"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrp.org/publication.asp%3Fid=ICRP%20Publication%20103"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221205248/http:/www.wmsym.org/archives/2009/pdfs/9444.pdf"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116084754/http:/www.icrp.org/publication.asp%3Fid=ICRP%20Publication%20103"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ekvivalenttiannos"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dose_équivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Еквивалентна_доза_йонизиращо_лъчение"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Geislaálag"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dose_equivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256106"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doza_echivalentă"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ekvivalentdoos"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dose_equivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ekvivalentna_doza"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوز_هم‌ارز"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/등가선량"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эквивалентная_доза"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QkSX"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dosis_equivalente"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/線量当量"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปริมาณรังสีสมมูล"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4140770-2"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дозен_еквивалент"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dávkový_ekvivalent"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Równoważnik_dawki_pochłoniętej"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ekvivalentna_doza"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dosi_equivalent"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jk_d"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرعة_مكافئة"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekvivalenta_dozo"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/等效劑量"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Equivalente_dosis"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ekvivalentna_doza"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Äquivalentdosis"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Equivalent_dose"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ekvivalent_doza"
"http://dbpedia.org/resource/Equivalent_dose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еквівалентна_доза"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/symbols","H"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radiation_protection"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_physical_quantity"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dose_quantities_and_units.png?width=300"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Sievert"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/abstract","等效劑量（英語：Equivalent dose），為國際放射防護委員會所定義的單位，在1991年的報告中等效劑量(Dose equivalent)的定義為吸收劑量（D）乘上品質的輻射量（Q）的值，符號為H，定義為H=D×Q，單位為西弗（sievert，縮寫為Sv），其中的Q使用 (LET) 在不同區間而不同。而另外定義等價劑量(Equivalent dose)根據不同的射源定義不同的輻射加權因數，與吸收劑量相乘而得知，單位也為西弗（sievert，縮寫為Sv）。由於不同電離輻射在相同的吸收劑量下會對生物組織造成不同的影響，故需要使用等效劑量。"
"http://dbpedia.org/resource/Equivalent_dose","http://dbpedia.org/ontology/abstract","الجرعة المكافئة (Equivalent dose) في الفيزياء هي كمية الطاقة التي يحصل عليها الجسم (البشري) من الأشعة المؤينة مضروبة في معامل موازنة الإشعاع ، الذي يحدد التأثير الحيوي النسبي لنوع الأشعة على الأنسجة الحية . وتعرف وحدة الجرعة المكافئة ب جول / كيلوجرام من الجسم ، حيث أن معامل موازنة الإشعاع كمية مطلقة ، ليس لها وحدات . ولغرض التمييز بينها وبين جرعة الطاقة تعرف الجرعة المكافئة بالوحدة زيفرت، واختصارها بالإنجليزية ( Sievert (Sv. وضعت هذا التعريف الهيئة الدولية للوقاية من الإشعاع ICRP عام 1990 . وبالنسبة إلى معامل موازنة الأشعاع - ويرمز له في العادة بالرمز Q - ويعطيه التقرير 51 لعام 1993 للهيئة الدولية لوحدات الإشعاع والقياس (ICRU) ."
