"subject","predicate","object"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_Augsburg_and_Helvetic_Confession_in_Austria"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Norway"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Reformed_Presbyterian_Church"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Church_of_England_Measures"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_Hong_Kong_Sheng_Kung_Hui"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_the_Anglican_Church_of_Canada"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonclarken"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARP_Church"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_Prussia"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Evangelical_Lutheran_Church_of_Germany"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041214182700/http:/www.etoile.co.uk/Speech/Inaug7thSynod2000.html"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.org/synod/"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterowen.org.uk/articles/gsmembers.html"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041112052103/http:/www.cofe.anglican.org/about/gensynod/"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202135347/http:/www.arpsynod.org/government.html"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/262cG"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2208855"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Generale_synode"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Synod"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03df9"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/abstract","Een generale synode is een landelijke kerkvergadering (synode), waarin afgevaardigden van de regionale classes zijn vertegenwoordigd. Het is een democratische vorm van kerkregeren, vooral gebruikelijk bij kerken van de gereformeerde gezindte. De meest roemruchte generale synode was de Dordtse Synode van 1618/1619, waarin de contraremonstrantse opvatting van de gereformeerde leer werd verdedigd tegenover die van de remonstranten."
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/abstract","The General Synod is the title of the governing body of some church organizations."
"http://dbpedia.org/resource/General_Synod","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/General_Synod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Synod?oldid=1111307266&ns=0"
"http://dbpedia.org/resource/General_Synod","http://dbpedia.org/ontology/wikiPageLength",4028
"http://dbpedia.org/resource/General_Synod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Synod"
