"subject","predicate","object"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(Latin_America)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silk"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Entertainment"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_Factory"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_German_television_series_debuts"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Christopher_Yost"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BKN_International"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_British_television_series_endings"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toon_Disney"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_dragons"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAgostini"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(love)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Leopold"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ungar"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Marriott_(voice_actor)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Lawrence"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Furman"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetix"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Rick_Ungar"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werecat"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Murray"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tataranowicz"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Russell_(actor)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_British_television_series_debuts"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Yost"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_(zodiac)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Marx"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331143304/http:/www.legendofthedragon.com/"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ws1p"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Xetq"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легенда_про_дракона"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lohikäärmeen_merkki"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_leggenda_del_drago"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Легенда_о_змају_(ТВ_серија)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3822775"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Legend_of_the_Dragon_(série_télévisée)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_sárkány_legendája"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legend_of_the_Dragon_(TV_series)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Legend_of_the_Dragon_(serie_de_televisión)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Lenda_do_Dragão"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/BKN_International"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Rick_Ungar"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/date",2009-03-31
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/developer","Sean Catherine Derek"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/director","Tom Sito"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/director","Tom Tataranowicz"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(TV_series)","http://dbpedia.org/property/director","Rich Arons"
