"subject","predicate","object"
"http://dbpedia.org/resource/George_Gulliver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_medical_doctors"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageID",31173636
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageRevisionID",1085819376
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gout"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Lawrence,_1st_Baronet"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesterine"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-blood_corpuscles"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_physiologists"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_degeneration"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Hospital,_London"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oxfordshire"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(surgeon)"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphides"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abernethy_(surgeon)"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyle"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymus_gland"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury,_Oxfordshire"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Willis_(physician)"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosector"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphatic_system"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hewson_(surgeon)"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibrin"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymph"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas'_Hospital"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Quekett"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horse_Guards"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubercle_(anatomy)"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coagulation"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_anatomists"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Wagner"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Gulliver._Photogravure_by_Wilson_&_Beadell._Wellcome_V0026483.jpg"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_medical_doctors"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267411228"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Gulliver"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRms"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh5zxr"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5539966"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p169098702"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRS_1839"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Gulliver._Photogravure_by_Wilson_&_Beadell._Wellcome_V0026483.jpg?width=300"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/abstract","George Gulliver (4 June 1804 – 17 November 1882), was an English anatomist and physiologist."
"http://dbpedia.org/resource/George_Gulliver","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/George_Gulliver","http://schema.org/sameAs","http://viaf.org/viaf/267411228"
"http://dbpedia.org/resource/George_Gulliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Gulliver?oldid=1085819376&ns=0"
"http://dbpedia.org/resource/George_Gulliver","http://dbpedia.org/ontology/wikiPageLength",4056
"http://dbpedia.org/resource/George_Gulliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Gulliver"
