"subject","predicate","object"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#comment","荻原 碌山（おぎわら ろくざん / おぎはら ろくざん、1879年（明治12年）12月1日 - 1910年（明治43年）4月22日）は、明治期の彫刻家。本名は守衛（もりえ）、「碌山」は号である。"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2000/01/rdf-schema#comment","Ogiwara Rokuzan (japanisch 荻原 碌山, wirklicher Name, unter dem er häufig zitiert wird: Ogiwara Morie (荻原 守衛); * 1. Dezember 1879 in Hotaka, Landkreis Minamiazumino (南安曇郡穂高町, heute: Azumino), Präfektur Nagano; † 22. April 1910) war ein japanischer Bildhauer."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OgiwaraMorie_荻原碌山_Miner-1907_彫刻の森美術館_Hakone-Gora_20180229_2.jpg"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogiwara.jpg"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Nagano_Prefecture"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Christians"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Japan"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_sculptors"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_painters"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageID",23907232
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageRevisionID",1057798689
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ogiwara.jpg"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumino"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_building"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_School_of_Art"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumino,_Nagano"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thinker"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura,_Kanagawa"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotaka,_Nagano"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_Christians"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokkō_Sōma"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Nagano_Prefecture"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Japan"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Julian"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongaku"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Rodin"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Merritt_Chase"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakamura-ya"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Students_League"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōtarō_Takamura"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_sculptors"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_postage_stamp"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_National_Museum"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_National_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Mizuno"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henri"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_painters"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Art_Academy"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizō_Sōma"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Hirayama"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan-British_Exhibition_(1910)"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OgiwaraMorie_荻原碌山_Miner-1907_彫刻の森美術館_Hakone-Gora_20180229_2.jpg"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916032338/http:/bunka.nii.ac.jp/SearchDetail.do%3FheritageId=38381"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbc21.co.jp/tv/rokuzan/index.html"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onishiso.com/rokuzan-e.htm"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokuzan.jp/"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=jwbNxat3qoMC&pg=PP1"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荻原碌山"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rokuzan_Ogiwara"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rokuzan_Ogiwara"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오기와라_로쿠잔"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ogiwara_Rokuzan"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290820063"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ypjk"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72737769"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360123"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uw7i"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morie_Ogiwara"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ogiwara.jpg?width=300"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/abstract","荻原 碌山（おぎわら ろくざん / おぎはら ろくざん、1879年（明治12年）12月1日 - 1910年（明治43年）4月22日）は、明治期の彫刻家。本名は守衛（もりえ）、「碌山」は号である。"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/abstract","Rokuzan Ogiwara (荻原 碌山, Ogiwara Rokuzan), 1er décembre 1879 – 22 avril 1910, est un sculpteur japonais actif pendant l'ère Meiji de l'histoire du Japon. Son nom véritable est Morie Ogiwara (荻原 守衛, Ogiwara Morie). Il est considéré comme l'un des pionniers de la sculpture en bronze moderne de style occidental au Japon."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/abstract","Morie Ogiwara (jap. 荻原守衛 Ogiwara Morie; ur. 1 grudnia 1879 w Azumino, zm. 22 kwietnia 1910 w Tokio) – japoński rzeźbiarz. Pod koniec życia zmienił imię na Rokuzan (jap. 荻原碌山 Ogiwara Rokuzan). W 1899 r. wyjechał do Tokio, aby uczyć się malarstwa, następnie w 1901 r. do USA, na studia w nowojorskiej i w 1903 r. do Francji, do Académie Julian. Tam też, w 1904 r., pod wpływem twórczości Auguste'a Rodina zdecydował się tworzyć jako rzeźbiarz. W 1906 r. powrócił do Nowego Jorku, gdzie spotkał , a następnie ponownie do Paryża. Tam uczył się, tym razem rzeźby, w Académie Julian, poznał też Rodina. W 1907 r. odbył podróż do Londynu. Zwiedził British Museum, gdzie duży wpływ wywarły na niego rzeźby egipskie. W 1910 r. ukończył swoje dzieło, Onna (Kobieta). Rok wcześniej ukończył prace: ""Bunkaku"" i ""Despair"". Jego dzieła wystawiane są w muzeach tokijskich: Muzeum Narodowym i National Museum of Modern Art. Zmarł w kwietniu 1910 r. na gruźlicę, w wieku 30 lat."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/abstract","Rokuzan Ogiwara (荻原 碌山, Ogiwara Rokuzan, 1 December 1879 – 22 April 1910) was a sculptor active in Meiji period Japan. His real name was Morie Ogiwara (荻原 守衛, Ogiwara Morie). He is regarded as one of the pioneers of modern western-style bronze sculpture in Japan."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/abstract","Ogiwara Rokuzan (japanisch 荻原 碌山, wirklicher Name, unter dem er häufig zitiert wird: Ogiwara Morie (荻原 守衛); * 1. Dezember 1879 in Hotaka, Landkreis Minamiazumino (南安曇郡穂高町, heute: Azumino), Präfektur Nagano; † 22. April 1910) war ein japanischer Bildhauer."
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://schema.org/sameAs","http://viaf.org/viaf/72737769"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rokuzan_Ogiwara?oldid=1057798689&ns=0"
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://dbpedia.org/ontology/wikiPageLength",7865
"http://dbpedia.org/resource/Rokuzan_Ogiwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rokuzan_Ogiwara"
