"subject","predicate","object"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishan_Singh"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tzv0"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharajas_of_Jaipur"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/birthDate",1672
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/deathDate",0001-12-31
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/father","Kishan Singh"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Jai_Singh_II"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/issue","Kunwar Bijai Singh"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ram_Singh_I"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/reign",0001-04-30
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Jai_Singh_II"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/property/title","Raja of Amber"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/abstract","Bishan Singh was the grandson of Ram Singh I and was ruler of Amer, and head of the Kachwaha Rajput Clan.He was also the subahdar of Assam from 1687 to 1695."
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/abstract","ビシャン・シング（Bishan Singh, 1672年 - 1699年12月31日）は、北インドのラージャスターン地方、アンベール王国の君主（在位：1688年 - 1699年）。"
"http://dbpedia.org/resource/Bishan_Singh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Bishan_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishan_Singh?oldid=1110807591&ns=0"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/wikiPageLength",5320
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/activeYearsEndYear",1699-01-01
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/activeYearsStartYear",1688-01-01
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/title","RajaofAmber"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Jai_Singh_II"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Ram_Singh_I"
"http://dbpedia.org/resource/Bishan_Singh","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Jai_Singh_II"
"http://dbpedia.org/resource/Bishan_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishan_Singh"
