"subject","predicate","object"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Stryker_Brigade_Combat_Team"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Royal_Guard"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Regiment_“Soria”"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:181InfRegtCOA.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:182nd_Infantry_(former_182nd_Cavalry)_Regiment_Coat_of_arms.jpg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Serval"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101stFAR.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Palace"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringer_Lawrence"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Sepoys"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_by_date_of_establishment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VII"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Field_Artillery_Regiment"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Light_Infantry"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Engineers_badge.png"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_War_of_1551–1559"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuerteventura"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almohad"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badge_of_the_Yeomen_of_the_Guard.svg"
"http://dbpedia.org/resource/List_of_oldest_military_units_and_formations_in_continuous_operation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111InfantryRegCOA.jpg"
