"subject","predicate","object"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld,_Kilsyth_and_Kirkintilloch_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ewing"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Dunbartonshire_election_history.png"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ingram_(Labour_politician)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hirst_(politician)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Galbraith"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Paterson"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2005"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bearsden"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyons_(British_politician)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Stirlingshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_East_Dunbartonshire"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622117"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b53r5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKLD"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency_main"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Dunbartonshire_election_history.png?width=300"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/map","StrathkelvinBearsden1997"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",2005
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Jim Bannerman"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Graeme McCormick"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Calum Smith"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gil_Paterson"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Sharpe"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Michael_Hirst_(politician)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Christine Fisher"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sam_Galbraith"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Roxburgh"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ronald Waddell"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Barbara Waterfield"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Adam_Ingram_(Labour_politician)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Lyons_(British_politician)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Whitley"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Thomas Chalmers"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Gordon McDonald"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Morrison"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Margaret_Ewing"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Willie Telfer"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Wilson"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−12.3"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−12.5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-3.7
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.4"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−2.1"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−7.3"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−0.2"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-10
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-4.8
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−6.5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.8"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.4"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.6"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+18.5"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−4.1"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.1"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.1"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−3.1"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/mapSize",260
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Cumbernauld,_Kilsyth_and_Kirkintilloch_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/East_Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish National Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Referendum Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Natural Law Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Scottish Socialist Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.2
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.1
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.4
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36.5
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.3
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",36
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.199999999999999
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.4
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.5
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.1
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",3.4
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.3
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.7
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",52.9
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.1
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.4
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.2
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.2
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.699999999999999
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.6
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.1
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.7
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",7.1
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","East Dunbartonshire, North Lanarkshire and West Stirlingshire"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/region","Scotland"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/type","County"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21267
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13801
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19639
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1393
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6275
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9986
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4408
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17501
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3654
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12308
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8111
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17187
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4843
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6675
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4585
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",155
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26278
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",339
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19250
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18105
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6635
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",90
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7533
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11034
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1983
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Strathkelvin and Bearsden was a parliamentary constituency represented in the House of Commons of the Parliament of the United Kingdom from 1983. In 2005, the constituency was abolished, and the area is now represented by East Dunbartonshire and Cumbernauld, Kilsyth and Kirkintilloch East. The Scottish Parliament constituency of Strathkelvin and Bearsden, which covered the same area, continues in existence."
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","One"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/mapEntity","Scotland"
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://dbpedia.org/property/mapYear",2001
"http://dbpedia.org/resource/Strathkelvin_and_Bearsden_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
