"subject","predicate","object"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/nativeName","Conseil Municipal de Boucherville"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/structure","Boucherville City Council 2021.svg"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/structure1Res",250
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/property/website","https://boucherville.ca/%7Chttps:/boucherville.ca/"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/abstract","The Boucherville City Council (Français: Conseil municipal de Boucherville) is the governing body of Boucherville, a city located in the region of Montérégie in Quebec, Canada."
"http://dbpedia.org/resource/Boucherville_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boucherville_City_Council?oldid=1046242341&ns=0"
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/wikiPageLength",4995
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/lastElectionDate",2017-11-05
"http://dbpedia.org/resource/Boucherville_City_Council","http://dbpedia.org/ontology/numberOfMembers",8
"http://dbpedia.org/resource/Boucherville_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boucherville_City_Council"
