"subject","predicate","object"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garhwa_railway_station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h66A"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گڑھوا_ریلوے_اسٹیشن"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_railway_code"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndiaRailInfo"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jharkhand-railstation-stub"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rwd"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_stations_in_Jharkhand"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/address","Garhdevi Muhalla, Garhwa, Jharkhand"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/electrified","Yes"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/mapDotLabel","Garhwa railway station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/mapType","India Jharkhand#India"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/East_Central_Railway_zone"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/parking","Yes"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/platform",3
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/status","Functional"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/structure","Standard on ground"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/style","Indian Railways"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/tracks",5
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/type","Express train and Passenger train station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.georss.org/georss/point","24.18 83.82"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/abstract","Garhwa railway station (station code: GHQ) is a railway station located in Garhwa district, Jharkhand. This is a railway station for Garhwa which is a headquarter of Garhwa district. It belongs to East Central Railway. All major express and passenger train stop here."
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garhwa_railway_station?oldid=1068088490&ns=0"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageLength",2115
"http://dbpedia.org/resource/Garhwa_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garhwa_railway_station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(83.819999694824 24.180000305176)"
