"subject","predicate","object"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Interior_agencies"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2011"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_resources_agencies_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageID",27421580
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageRevisionID",1112520735
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarillo,_California"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_reef"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Watson"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerals_Management_Service"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo,_New_Jersey"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regulatory_authorities_of_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepwater_Horizon_oil_spill"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Bromwich"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Angelle"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probabilistic_risk_assessment"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_the_Interior_agencies"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_30_of_the_Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Jewell"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2011"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_resources_agencies_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Zinke"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Natural_Resources_Revenue"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohmsett"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Ocean_Energy_Management"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Continental_Shelf"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowout_preventer"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigs-to-Reefs"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_agencies_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Salazar"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsee.gov/"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/sgp/crs/misc/R41485.pdf%7Cwebsite=Federation"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.safeocs.gov"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.bsee.gov"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napawash.org/images/reports/2017/BSEE-Report-To-Post-3.17.17.pdf%7Carchive-url=http:/webarchive.loc.gov/all/20170608202510/http:/www.napawash.org/images/reports/2017/BSEE-Report-To-Post-3.17.17.pdf%7Curl-status=dead%7Carchive-date=8"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://elips.doi.gov/ELIPS/0/doc/444/Page1.aspx"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/cfr/text/30/250.730"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/cfr/text/30/250.803"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/cfr/text/30/part-254"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalregister.gov/agencies/safety-and-environmental-enforcement-bureau"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://elips.doi.gov/ELIPS/0/doc/165/Page1.aspx"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsee.gov/guidance-and-regulations/guidance/notice-to-lessees"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsee.gov/newsroom/library/annual-report"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsee.gov/what-we-do/budget-planning-performance/budget"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsee.gov/"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สำนักความปลอดภัยและการบังคับใช้ทางสิ่งแวดล้อม"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__4q_"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d6X2"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998426"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314893350"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOI_agencies"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_spelling"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BSEE_logo.jpg?width=300"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/budget","$204.6 million USD"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/employees",881
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/formed",2011-10-01
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Minerals_Management_Service"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/reason","incidence is normally used only in the singular form, perhaps incidence, incidents,  or instances was intended"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/website","http://www.bsee.gov/"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/agencyName","Bureau of Safety and Environmental Enforcement"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/parentAgency",""
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/abstract","The Bureau of Safety and Environmental Enforcement (BSEE /ˈbɛsi/ ""Bessie"") is an agency under the United States Department of the Interior. Established in 2011, BSEE is the lead agency in charge of improving safety and ensuring environmental protection relating to the offshore energy industry, mainly natural gas and oil, on the United States Outer Continental Shelf (OCS). The agency exercises the safety and environmental enforcement functions formerly under the Minerals Management Service including the authority to inspect, investigate, summon witnesses and produce evidence, levy penalties, cancel or suspend activities, and oversee safety, response, and removal preparedness."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/chief1Name","Kevin M. Sligh Sr."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/chief1Position","Director"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/property/seal","BSEE logo.jpg"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://schema.org/sameAs","http://viaf.org/viaf/314893350"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bureau_of_Safety_and_Environmental_Enforcement?oldid=1112520735&ns=0"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/wikiPageLength",17980
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/budget","2.046E8"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/formationDate",2011-10-01
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/formationYear",2011-01-01
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/numberOfEmployees",881
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bureau_of_Safety_and_Environmental_Enforcement"
