"subject","predicate","object"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjid_al-Haram"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siasat.com/nizams-legacy-of-rubaaths-still-thrive-in-makkah-2062664/%7Cwebsite=siasat.com%7Ctitle=Nizam%E2%80%99s"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehindu.com/news/cities/Hyderabad/nizams-rubath-in-saudi-to-serve-pilgrims-from-three-states/article19333560.ece%7Ctitle=Nizam%E2%80%99s"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrubath.org/"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmyf0f"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f585"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933763"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rubath_Makkah_ThreeBuildings.jpg?width=300"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/abstract","The Nizam's Rubath is an accommodation building for pilgrims coming to the Mecca. It was purchased by the Nizam for the people of Hyderabad State. In 2017, a total of 3,400 pilgrims were selected for free accommodation. Located about 2 km from the Grand Mosque of Mecca, the Rubaath now comes under the ""AWQAF (Endowment) Committee"" of The H.E.H. the Nizam's Charitable Trust."
"http://dbpedia.org/resource/Nizam's_Rubath","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nizam's_Rubath?oldid=1066036193&ns=0"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageLength",4418
"http://dbpedia.org/resource/Nizam's_Rubath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nizam's_Rubath"
