"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_houses_in_Fairmount_Park"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Philadelphia"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qxH4IPxPscQ"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithkidsplayplace.org"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smith_Memorial_Playground_&_Playhouse"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nz1l"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAnD"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7545221"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phila_SmithPlaygroundl12.jpg?width=300"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/caption","Smith Playhouse"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/designation","Philadelphia Register of Historic Places"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.georss.org/georss/point","39.98166666666667 -75.19555555555556"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/abstract","Smith Memorial Playground & Playhouse is a free young children's playground near North 33rd Street and Oxford Street in Philadelphia, Pennsylvania, within the borders of Fairmount Park, Philadelphia, Pennsylvania. Philadelphia magazine awarded it Best Playground of Philly in 2006 and 2008, calling it ""a city treasure."""
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smith_Memorial_Playground_&_Playhouse?oldid=1121985823&ns=0"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageLength",5324
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smith_Memorial_Playground_&_Playhouse"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.195556640625 39.981666564941)"
