"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryMoroccanWriters"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryMoroccanPeople"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanScholars"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarrakesh"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanJudges"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/2000/01/rdf-schema#label","Ibn abd al-Malik al-Marrakushi"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/ontology/wikiPageID",64647226
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/ontology/wikiPageRevisionID",969523305
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abd_al-Malik_al-Marrakushi"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ibn_Abd_al-Malik_al-Marrakushi"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ibn_abd_al-Malik_al-Marrakushi"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knwr_l"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ttvE"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibn_abd_al-Malik_al-Marrakushi?oldid=969523305&ns=0"
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Ibn_abd_al-Malik_al-Marrakushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibn_abd_al-Malik_al-Marrakushi"
