"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipFate","Retaken by three French ships off Port Mahone"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipLength","* gundeck
* keel for tonnage"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipName","HMS Fame"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipName","La Renommee"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipTonsBurthen","bm"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipType",24
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/abstract","HMS Fame was a 24-gun French privateer, La Renommee taken in the Mediterranean in July 1709. She was surveyed at Port Mahone 6 July 1709 and fitted out as per Admiral Byng's order. She was commissioned into the Royal Navy in July 1709 for service in the Mediterranean. She was retaken by three French ships off Port Mahone 21 September 1710. Fame was the third named ship since it was used for a 24-gun sixth rate launched by Ellis of Shoreham on 29 November 1695, renamed Newport on 3 September 1698, and sold in 1714."
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/captureDate",1710-09-21
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Fame_(1709)?oldid=1124795175&ns=0"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/MeanOfTransportation/length","32308.8"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageLength",4149
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/length",32.3088
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/shipBeam",7.9248
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/status","Retaken by three French ships off Port Mahone"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/acquirementDate",1709-07-06
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/commissioningDate",1709-07-15
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Fame_(1709)"
