"subject","predicate","object"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passer_rating"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Indianapolis_Colts"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division_(NFL)"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Washington_Redskins_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Baltimore_Colts_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Colts_seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_Stadium"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts_seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colts–Patriots_rivalry"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_sports_in_Maryland"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Rosenbloom"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Detroit_Lions_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Bell_Award"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NFL_Championship_Game"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Colts"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NFL_Championship_Game"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Chicago_Bears_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weeb_Ewbank"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Cleveland_Browns_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NFL_Championship_Game"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_championship_seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Baltimore_Colts_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_New_York_Giants_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877985"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fWDm"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3pgx"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baltimore_Colts_1959"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1959_Baltimore_Colts_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1959_NFL_Western_standings"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1959_NFL_season_by_team"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1959_Baltimore_Colts"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis_Colts_seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis_Colts"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Weeb_Ewbank"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Carroll_Rosenbloom"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/team","Baltimore Colts"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/shortnavlink","Colts seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/divisionPlace",1
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/playoffs","Won NFL Championship  31–16"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/abstract","La stagione 1959 dei Baltimore Colts è stata la sesta della franchigia nella National Football League. Sotto la direzione del capo-allenatore al quarto anno Weeb Ewbank, la squadra vinse 9 partite, terminando al primo posto della Western Conference. Nella finale di campionato batté come l'anno precedente i New York Giants, bissando il titolo di campione NFL. Il quarterback dei Colts Johnny Unitas ebbe una delle migliori stagioni della storia della NFL per un passatore. Secondo Cold Hard Football Facts, ""i 32 touchdown [di Unitas] furono un record NFL –- l'unico a passarne 30 nei primi quarant'anni di storia della NFL –- e rimangono il massimo per una stagione da 12 partite. Egli si trovò nel mezzo della sua striscia da 47 partite consecutive con almeno un passaggio da touchdown e ne passò in ogni singola gara del 1959."" Cold Hard Football Facts afferma inoltre che i Colts del 1959 Colts sono stati l'unica squadra della storia della NFL a guidare la lega in passer rating sia offensivo che difensivo per due anni consecutivi (1958–1959). Ogni altra squadra che abbia guidato la NFL in entrambe le categorie ha vinto il campionato. I Colts sconfissero i Green Bay Packers per due volte nella prima stagione di Vince Lombardi come capo-allenatore. Baltimore non fece ritorno in finale di campionato fino al 1964 e il loro successivo titolo NFL giunse nel 1968."
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/abstract","The 1959 Baltimore Colts season was the seventh season for the team in the National Football League. The defending champion Baltimore Colts finished the NFL's 40th season with a record of 9 wins and 3 losses and finished first in the Western Conference, and defeated the New York Giants, 31–16 in the NFL championship game, which was the rematch of the previous season's classic title game, for their second consecutive NFL title. Colts quarterback Johnny Unitas had one of the great seasons by a passer in NFL history. Says Cold Hard Football Facts, ""[Unitas's] 32 scoring strikes was an NFL record –- he was the first and only to top 30 [touchdowns] in the NFL's first 40 years –- and remains the standard for a 12-game season. He was in the midst of his record 47-game streak with a touchdown pass, and connected on at least one in every game of 1959."" Cold Hard Football Facts also notes that the 1959 Colts were the only team in NFL history to lead the league in both offensive and defensive (i.e. opponents') passer rating for two consecutive seasons (1958–1959). Every other team to had ever led the league in both has won an NFL championship. The Colts defeated the Green Bay Packers twice this season in Vince Lombardi's first year as head coach. Baltimore did not win the Western title again until 1964 and their next NFL title came in 1968."
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_Baltimore_Colts_season?oldid=1106315466&ns=0"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageLength",8080
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/year",1959-01-01
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Weeb_Ewbank"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_Baltimore_Colts_season"
