"subject","predicate","object"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageID",52394673
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1094182192
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater,_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Craftsman_architecture"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_County,_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bWus"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958786"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackwater_Residential_Historic_District"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CooperCountyMO-NRHP-stub"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/added",2009-08-05
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/architecture","Queen Anne, Bungalow/craftsman"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/location","Parts of the 300-400 block of Trigg Ave., 300 block of Scott Ave. and the 300 block of Main St., Blackwater, Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/refnum",9000597
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.georss.org/georss/point","38.98083333333334 -92.9925"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/abstract","Blackwater Residential Historic District is a national historic district located at Blackwater, Cooper County, Missouri. The district encompasses 25 contributing buildings in a predominantly residential section of Blackwater. It developed between about 1891 and 1946, and includes representative examples of Queen Anne and Bungalow / American Craftsman style architecture. Notable buildings include the H. D. Quigg House (1891), Fray House (1905), W. L. Abney House (c. 1919), Tom J. Sims House (c. 1915), Ray McClain House (1932), and Emily Hill House (c. 1909). It was listed on the National Register of Historic Places in 2009."
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackwater_Residential_Historic_District?oldid=1094182192&ns=0"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/wikiPageLength",2198
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/area",30351.423168
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","09000597"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackwater_Residential_Historic_District"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.992500305176 38.980834960938)"
