"subject","predicate","object"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Perrey"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelle_Géniat"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun:_Visions_of_History"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Call_of_Silence"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Alfa"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Léon_Poirier"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Poupon"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturnin_Fabre"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_comedy_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordogne"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyne_Carrel"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaumont_Film_Company_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Druart"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_filming"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Duchesne"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Magnier"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymonde_Nevers"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Schutz"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Million"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Borchard"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeannou"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jeannou"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645663"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dGxF"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-France-film-stub"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jeannou_film.jpg?width=300"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Georges_Million"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/director","http://dbpedia.org/resource/Léon_Poirier"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/distributor","Gaumont"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Raymonde_Nevers"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/music","http://dbpedia.org/resource/Adolphe_Borchard"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/released",1943-11-10
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/writer","Léon Poirier"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/abstract","Jeannou est un film français réalisé par Léon Poirier et sorti en 1943."
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/abstract","Jeannou is a 1943 French comedy film directed by Léon Poirier and starring Michèle Alfa, Saturnin Fabre and Thomy Bourdelle. The film's sets were designed by the art director . It was partly shot on location in Mouzens in the Dordogne region. The film was made during the German occupation of France and is notable for its Vichyist theme of returning to the land. Poirier had already displayed his Nationalist sympathies with his patriotic films Verdun and The Call of Silence."
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeannou?oldid=1110730875&ns=0"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageLength",2256
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/releaseDate",1943-11-10
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Georges_Million"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Léon_Poirier"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Raymonde_Nevers"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Adolphe_Borchard"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Léon_Poirier"
"http://dbpedia.org/resource/Jeannou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeannou"
