"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_%22Long_Time%22_Smith"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Jordan"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okeh_Records"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Red"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lockwood"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_record"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_fire"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._B._King"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_John_Davis"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Melrose"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document_Records"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Victor_artists"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_Records"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyland_Slim"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Illinois"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/claydfrm.htm"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دكتور_كلايتون"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doctor_Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31j3Y"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53421814"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doctor_Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دكتور_كلايتون"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04062tq"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doctor_Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doctor_Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1116968673"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327836"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5f4fc0db-e0f4-4ee6-850a-9497489ef129"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doctor_Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/abstract","دكتور كلايتون (بالإنجليزية: Doctor Clayton)‏ هو كاتب أغاني وعازف بيانو ومغني وموسيقي أمريكي، ولد في 19 أبريل 1898 في جورجيا في الولايات المتحدة، وتوفي في 7 يناير 1947 في شيكاغو في الولايات المتحدة بسبب سل."
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/abstract","Doctor Clayton (eigentlich Peter Joe Clayton; * 19. April 1898 in Georgia; † 7. Januar 1947 in Chicago, Illinois) war ein US-amerikanischer Blues-Sänger und Songschreiber."
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/abstract","Doctor Clayton (born Peter Joe Clayton; April 19, 1898 – January 7, 1947) was an American blues singer and songwriter."
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/abstract","Doctor Clayton, geboren als Peter Joe Clayton (Georgia, 19 april 1898 – Chicago, 7 januari 1947), was een Amerikaanse blueszanger en songwriter."
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/abstract","Doctor Clayton (nom de scène de Peter Joe Clayton) était un chanteur, pianiste de blues américain, né à Atlanta, Géorgie, le 19 avril 1898, décédé à Chicago, Illinois, le 7 janvier 1947."
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Doctor_Clayton","http://schema.org/sameAs","http://viaf.org/viaf/53421814"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doctor_Clayton?oldid=1039739840&ns=0"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageLength",4530
"http://dbpedia.org/resource/Doctor_Clayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doctor_Clayton"
