"subject","predicate","object"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-independent-record-label-stub"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_W._Smith"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/abstract","Rocketown Records was an independent record label which was started in 1996 by Michael W. Smith. In the fall of 1995, met with Don Donahue, A&R director at Reunion Records, to discuss creation of the label. In 1996, Word Records bought a minority share of the company."
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/abstract","Rocketown Records é um selo independente de música gospel que foi fundado por Michael W. Smith em 1996 juntamente com um executivo da Reunion, .O sonho era criar uma etiqueta nova, independente do registro e que não seguisse as regras do negócio moderno da música. O primeiro artista a ser contratado foi . Michael e Don dividiram o sonho de investir em lançamentos de artistas cristãos."
"http://dbpedia.org/resource/Rocketown_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rocketown_Records?oldid=1083449941&ns=0"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageLength",1987
"http://dbpedia.org/resource/Rocketown_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rocketown_Records"
