"subject","predicate","object"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Clonakilty"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/deathPlace","Clonakilty, County Cork"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/deathDate",1955-07-13
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/birthPlace","Ballymacown, Killnagross, Clonakilty, County Cork"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_writers"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_writers"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_translators"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageID",70250449
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageRevisionID",1100089503
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_Theatre"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Mac_Liammóir"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_writers"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonakilty"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Claidheamh_Soluis"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_writers"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moliere"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cork"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilís_Ní_Mhurchadha"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damer_Hall"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoleague_Friary"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timoleague_Maire_ni_Shithe_grave_background.jpg"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Gúm"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_translators"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYNfw"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108674232"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timoleague_Maire_ni_Shithe_grave_background.jpg?width=300"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/birthDate",1868
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/birthName","Mary Sheehy"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/deathDate",1955-07-13
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/abstract","Máire Ní Shíthe (1868–13 July 1955) was an Irish language writer and translator from West Cork."
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Máire_Ní_Shíthe?oldid=1100089503&ns=0"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/wikiPageLength",4970
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/birthName","Mary Sheehy"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/birthYear",1868-01-01
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/deathYear",1955-01-01
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Máire_Ní_Shíthe"
