"subject","predicate","object"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","ALGOL 60, nome criado a partir de ALGOrithmic Language, é a linguagem de programação normalmente conhecida como ALGOL, porém apenas uma das linguagens existentes nessa família. Para maiores detalhes, ver ALGOL. O Algol (Algorithmic Language) é uma linguagem de programação de alto nível voltada principalmente para aplicações científicas. Começou a ser formulada em 1957, na Europa, por um grupo internacional de cientistas de computação que finalmente, em 1960, definiram o Algol 60 através de um documento publicado em uma famosa revista. Ela foi a primeira linguagem de programação estruturada."
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","Algol 60 ist eine Programmiersprache der ALGOL-Familie. Sie wurde 1958–1963 unter der Führung der Association for Computing Machinery (ACM) und der Gesellschaft für Angewandte Mathematik und Mechanik (GAMM), später dann der International Federation for Information Processing (IFIP), entwickelt.Beteiligt waren unter anderem John W. Backus, Friedrich L. Bauer, John McCarthy, Peter Naur, Alan J. Perlis, Heinz Rutishauser und Klaus Samelson.Der Name Algol ist eine Kurzform für Algorithmic Language, 60 steht für das Jahr der »Fastfertigstellung« (ein Diskussionsentwurf wurde als International Algorithmic Language (IAL) oder Algol 58 bekannt; die endgültige Fassung (als »Revised Report« tituliert) stammt aus dem Jahre 1963)."
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","ALGOL 60 (honen laburdura da: Algorithmic Language 1960), ALGOL programazio-lengoaien familiako kidea da. ALGOL 58-ren jarraipena izan zen, eta haietan hasi ziren lantzen kode-blokeak; begin eta end hitz gakoen artean biltzen ziren ekintza-multzo horiek, aurrerapen esanguratsua izan zen programazioa egituratua definitzeko bidean. ALGOL 60 habiatutako funtzioen definizioak esparru lexikalarekin ezartzen zituen lehen lengoaia izan zen. Programazio-lengoaia asko sortu ziren hortik geroago, besteak beste, Pascal, C, CPL, Simula, BCPL, eta B. Garai hartako ordenagailu guztiek ALGOL 60 kontzeptuetan oinarritutako programazio-lengoaia zuten."
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","Algolo 60 aŭ Algolo-60 estas programlingvo, la plej grava ano de la programlingva familio «Algolo». Fakte, la siglo ALGOL (ALGOritma Lingvo) kaj la prezento de la lingvo en ĝia difina dokumento emfazas la ideon ke Algolo estas ne programada lingvo (= programlingvo, lingvo por priprogrami komputilojn), sed algoritma lingvo, lingvo por interŝanĝi kaj publikigi algoritmojn inter la homoj."
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","알골 60(ALGOL 60, ALGOrithmic Language 1960의 준말)은 알골 계열의 컴퓨터 프로그래밍 언어의 멤버이다. BCPL, B, 파스칼, 시뮬라, C 등의 다른 수많은 프로그래밍 언어에 영향을 주었다. 은 코드 블록 및 이들을 제거할 begin과 end 쌍을 도입하였다. 알골 60은 어휘 범위의 정의를 처음 추가한 언어이다."
"http://dbpedia.org/resource/ALGOL_60","http://xmlns.com/foaf/0.1/name","ALGOL 60"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/property/name","ALGOL 60"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_with_example_ALGOL_60_code"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procedural_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algol_programming_language_family"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structured_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALGOL_60"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_languages_with_an_ISO_standard"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_languages_created_in_1960"
"http://dbpedia.org/resource/ALGOL_60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageID",692878
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageRevisionID",1116390644
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_803"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_ALGOL_30"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Backus"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hoare"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/‘"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_with_example_ALGOL_60_code"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Duncan"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCPL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_1620"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_and_weak_typing"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whetstone_(benchmark)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEBRA_(computer)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursion"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DG/L"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Autocode"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Green_(computer_scientist)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_type"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskPower"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Vauquois"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGAMS"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL/ZAM"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZAM_(computer)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algol_60"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call-by-name"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eugene_Kurtz"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backus–Naur_form"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(programming)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-algol"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexical_scope"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Randell"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woodger"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Samelson"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBCDIC"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCarthy_(computer_scientist)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Naur"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPL_(programming_language)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scope_(computer_science)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Jensen"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._R._Hoare"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursion_(computer_science)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Procedural_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._McKeeman"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE-200_series"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_66"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_programming"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEWP"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMIL_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comecon"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Petrone"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DASK_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIER_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_world_program"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_or_boy_test"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NU_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(programming_language)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gries"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIVAC_1107"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidsgrove_Algol"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burroughs_Corporation"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen's_Device"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_7090"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Perlis"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Munich"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICT_1900_series"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGP-30"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Computing_Engine"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsger_W._Dijkstra"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academy_of_Sciences_at_Berlin"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIVAC"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lund_University"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_EVM"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunk_(delayed_computation)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Rutishauser"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklaus_Wirth"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parameter_(computer_science)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_L._Bauer"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BESM"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk_family_of_computers"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algol_programming_language_family"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_programming"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_der_Poel"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COBOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-1"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_programming"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structured_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_General_Eclipse"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Systems_Problem_Oriented_Language"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_DEUCE"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_languages_with_an_ISO_standard"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALGOL_60"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Programming_Language"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_KDF9"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nested_function"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_S._Raymond"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burroughs_MCP"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_LLacer"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burroughs_large_systems"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3F"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL_68"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_W._Knapp"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_quotation_mark"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_languages_created_in_1960"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL_N"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL_W"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL_X"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_successor_(organization)"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_van_Wijngaarden"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Schorre"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_Wegstein"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_programming_languages"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALGOL_58"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISWIM"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_programming_language"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_ALGOL"
"http://dbpedia.org/resource/ALGOL_60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
