"subject","predicate","object"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_poetry"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontispiece_of_Paradise_Regained,_circa_1671.png"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_poetry"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Tribes"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffering_servant"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptized"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temptation_of_Christ"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poem"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Maccabeus"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1671_books"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_providence"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(literary)"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closet_drama"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ_refusing_the_banquet,_William_Blake_c.1816_–18.jpg"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_K._Lewalski"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_(honor)"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Frye"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_trapping"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1671_poems"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ellwood"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ParadiseRBlake2.jpg"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_John_Milton"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_verse"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_of_Christ"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Agonistes"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_the_New_Testament"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Giles"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_Jesus_in_literature"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_(given_name)"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_man"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_David"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belial"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_the_Devil"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageExternalLink","https://milton.host.dartmouth.edu/reading_room/pr/book_1/text.shtml"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samizdat.qc.ca/arts/lit/preg_gm.htm"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paradise_Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paradiso_riconquistato"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rekonkerita_Paradizo"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sxdt"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهشت_بازیافته"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paradise_Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BL9K"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_paraíso_recobrado"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paradise_Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Возвращённый_рай"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/復楽園"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raj_odzyskany"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paraíso_Recuperado"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307419"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paradise_Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paradisu_berreskuratua"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/復樂園"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/stitle","Paradise Regain"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paradise_Lost_(poem)"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Milton"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Paradise_Regained,_circa_1671.png?width=300"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/author","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/author","John Milton"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/caption","Cover, circa 1671"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/d","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/dtitle","Paradise Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Epic_poem"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/language","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/releaseDate",1671
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/titleOrig","Paradise Regain'd. A Poem. In IV BOOKS. To which is added SAMSON AGONISTES"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/wikt","no"
